20180131,10000.00
20180201,9980.00
20180202,9916.00
20180205,9757.00
20180206,9347.00
20180207,9475.00
20180208,9462.00
20180209,9080.00
20180213,9266.00
20180214,9242.00
20180215,9361.00
20180216,9465.00
20180219,9437.00
20180220,9458.00
20180221,9534.00
20180222,9518.00
20180223,9534.00
20180226,9624.00
20180227,9714.00
20180228,9600.00
20180301,9445.00
20180302,9230.00
20180305,9188.00
20180306,9290.00
20180307,9326.00
20180308,9360.00
20180309,9451.00
20180312,9621.00
20180313,9672.00
20180314,9582.00
20180315,9490.00
20180316,9517.00
20180319,9469.00
20180320,9320.00
20180322,9304.00
20180323,8953.00
20180326,8749.00
20180327,9021.00
20180328,8753.00
20180329,8646.00
20180330,8760.00
20180402,8763.00
20180403,8510.00
20180404,8626.00
20180405,8759.00
20180406,8899.00
20180409,8694.00
20180410,8698.00
20180411,8936.00
20180412,8919.00
20180413,9028.00
20180416,8999.00
20180417,8968.00
20180418,9124.00
20180419,9140.00
20180420,9096.00
20180423,9024.00
20180424,9032.00
20180425,8910.00
20180426,8851.00
20180427,8985.00
20180501,9013.00
20180502,9111.00
20180507,9165.00
20180508,9294.00
20180509,9365.00
20180510,9479.00
20180511,9512.00
20180514,9477.00
20180515,9489.00
20180516,9408.00
20180517,9500.00
20180518,9546.00
20180521,9441.00
20180522,9461.00
20180523,9400.00
20180524,9324.00
20180525,9290.00
20180528,9298.00
20180529,9268.00
20180530,9128.00
20180531,9210.00
20180601,9216.00
20180604,9444.00
20180605,9612.00
20180606,9651.00
20180607,9828.00
20180608,9757.00
20180611,9712.00
20180612,9854.00
20180613,9926.00
20180614,9911.00
20180615,10032.00
20180618,9997.00
20180619,9979.00
20180620,9783.00
20180621,9893.00
20180622,9699.00
20180625,9579.00
20180626,9344.00
20180627,9431.00
20180628,9323.00
20180629,9427.00
20180702,9444.00
20180703,9470.00
20180704,9289.00
20180705,9285.00
20180706,9403.00
20180709,9484.00
20180710,9668.00
20180711,9673.00
20180712,9669.00
20180713,9833.00
20180717,9755.00
20180718,9933.00
20180719,9929.00
20180720,9827.00
20180723,9614.00
20180724,9605.00
20180725,9619.00
20180726,9713.00
20180727,9717.00
20180730,9600.00
20180731,9447.00
20180801,9598.00
20180802,9504.00
20180803,9724.00
20180806,9696.00
20180807,9725.00
20180808,9873.00
20180809,9798.00
20180810,9735.00
20180813,9616.00
20180814,9599.00
20180815,9643.00
20180816,9398.00
20180817,9443.00
20180820,9355.00
20180821,9364.00
20180822,9488.00
20180823,9535.00
20180824,9536.00
20180827,9635.00
20180828,9786.00
20180829,9774.00
20180830,9849.00
20180831,9705.00
20180903,9700.00
20180904,9685.00
20180905,9630.00
20180906,9433.00
20180907,9368.00
20180910,9354.00
20180911,9479.00
20180912,9488.00
20180913,9525.00
20180914,9678.00
20180918,9568.00
20180919,9626.00
20180920,9744.00
20180921,9830.00
20180925,9750.00
20180926,9724.00
20180927,9753.00
20180928,9854.00
20181001,9766.00
20181002,9904.00
20181003,9755.00
20181004,9819.00
20181005,9574.00
20181009,9166.00
20181010,9098.00
20181011,8697.00
20181012,8572.00
20181015,8738.00
20181016,8654.00
20181017,8925.00
20181018,8875.00
20181019,8620.00
20181022,8537.00
20181023,8618.00
20181024,8623.00
20181025,8196.00
20181026,8521.00
20181029,8390.00
20181030,8292.00
20181031,8476.00
20181101,8687.00
20181102,8957.00
20181105,8976.00
20181106,8860.00
20181107,8904.00
20181108,9153.00
20181109,9105.00
20181112,8934.00
20181113,8650.00
20181114,8748.00
20181115,8741.00
20181116,8893.00
20181119,8716.00
20181120,8420.00
20181121,8306.00
20181122,8415.00
20181126,8350.00
20181127,8606.00
20181128,8555.00
20181129,8784.00
20181130,8689.00
20181203,8782.00
20181204,8956.00
20181205,8582.00
20181206,8553.00
20181207,8523.00
20181210,8272.00
20181211,8338.00
20181212,8383.00
20181213,8467.00
20181214,8469.00
20181217,8342.00
20181218,8050.00
20181219,8033.00
20181220,7834.00
20181221,7594.00
20181225,7189.00
20181226,7230.00
20181227,7627.00
20181228,7625.00
20190104,7194.00
20190107,7592.00
20190108,7784.00
20190109,7859.00
20190110,7952.00
20190111,8042.00
20190115,7977.00
20190116,8086.00
20190117,8138.00
20190118,8227.00
20190121,8291.00
20190122,8288.00
20190123,8037.00
20190124,8017.00
20190125,8221.00
20190128,8375.00
20190129,8182.00
20190130,8136.00
20190131,8298.00
20190201,8432.00
20190204,8455.00
20190205,8563.00
20190206,8640.00
20190207,8630.00
20190208,8442.00
20190212,8539.00
20190213,8675.00
20190214,8714.00
20190215,8679.00
20190218,8706.00
20190219,8706.00
20190220,8740.00
20190221,8789.00
20190222,8741.00
20190225,8823.00
20190226,8876.00
20190227,8767.00
20190228,8818.00
20190301,8860.00
20190304,8900.00
20190305,8839.00
20190306,8838.00
20190307,8795.00
20190308,8634.00
20190311,8553.00
20190312,8777.00
20190313,8751.00
20190314,8794.00
20190315,8769.00
20190318,8775.00
20190319,8778.00
20190320,8858.00
20190322,8878.00
20190325,8579.00
20190326,8579.00
20190327,8657.00
20190328,8619.00
20190329,8718.00
20190401,8795.00
20190402,9005.00
20190403,9012.00
20190404,9151.00
20190405,9139.00
20190408,9187.00
20190409,9234.00
20190410,9138.00
20190411,9177.00
20190412,9204.00
20190415,9267.00
20190416,9193.00
20190417,9301.00
20190418,9308.00
20190419,9338.00
20190422,9336.00
20190423,9286.00
20190424,9390.00
20190425,9376.00
20190426,9151.00
20190507,9019.00
20190508,8827.00
20190509,8772.00
20190510,8674.00
20190513,8649.00
20190514,8305.00
20190515,8442.00
20190516,8489.00
20190517,8516.00
20190520,8254.00
20190521,8097.00
20190522,8216.00
20190523,8075.00
20190524,7877.00
20190527,7854.00
20190528,7862.00
20190529,7849.00
20190530,7828.00
20190531,7809.00
20190603,7606.00
20190604,7523.00
20190605,7768.00
20190606,7818.00
20190607,7875.00
20190610,7954.00
20190611,8094.00
20190612,8154.00
20190613,8032.00
20190614,8088.00
20190617,8025.00
20190618,8071.00
20190619,8228.00
20190620,8240.00
20190621,8284.00
20190624,8265.00
20190625,8260.00
20190626,8149.00
20190627,8242.00
20190628,8344.00
20190701,8421.00
20190702,8511.00
20190703,8444.00
20190704,8499.00
20190705,8506.00
20190708,8510.00
20190709,8462.00
20190710,8484.00
20190711,8460.00
20190712,8505.00
20190716,8603.00
20190717,8594.00
20190718,8529.00
20190719,8480.00
20190722,8538.00
20190723,8562.00
20190724,8699.00
20190725,8849.00
20190726,8677.00
20190729,8674.00
20190730,8713.00
20190731,8682.00
20190801,8619.00
20190802,8270.00
20190805,8080.00
20190806,7758.00
20190807,7848.00
20190808,7851.00
20190809,8040.00
20190813,7764.00
20190814,7972.00
20190815,7708.00
20190816,7695.00
20190819,7887.00
20190820,8084.00
20190821,8010.00
20190822,8067.00
20190823,8039.00
20190826,7687.00
20190827,7803.00
20190828,7741.00
20190829,7801.00
20190830,7971.00
20190902,7967.00
20190903,7985.00
20190904,7863.00
20190905,8011.00
20190906,8270.00
20190909,8267.00
20190910,8370.00
20190911,8433.00
20190912,8562.00
20190913,8609.00
20190917,8591.00
20190918,8596.00
20190919,8610.00
20190920,8574.00
20190924,8417.00
20190925,8198.00
20190926,8325.00
20190927,8357.00
20190930,8266.00
20191001,8342.00
20191002,8220.00
20191003,8093.00
20191004,8130.00
20191007,8198.00
20191008,8248.00
20191009,8119.00
20191010,8223.00
20191011,8363.00
20191015,8564.00
20191016,8714.00
20191017,8716.00
20191018,8728.00
20191021,8622.00
20191023,8629.00
20191024,8649.00
20191025,8834.00
20191028,8954.00
20191029,9088.00
20191030,8996.00
20191031,9015.00
20191101,8874.00
20191105,9190.00
20191106,9216.00
20191107,9213.00
20191108,9372.00
20191111,9358.00
20191112,9340.00
20191113,9342.00
20191114,9247.00
20191115,9222.00
20191118,9284.00
20191119,9244.00
20191120,9239.00
20191121,9165.00
20191122,9146.00
20191125,9185.00
20191126,9356.00
20191127,9370.00
20191128,9457.00
20191129,9471.00
20191202,9397.00
20191203,9306.00
20191204,9191.00
20191205,9205.00
20191206,9229.00
20191209,9306.00
20191210,9291.00
20191211,9302.00
20191212,9372.00
20191213,9595.00
20191216,9579.00
20191217,9716.00
20191218,9756.00
20191219,9807.00
20191220,9849.00
20191223,9875.00
20191224,9932.00
20191225,9920.00
20191226,9941.00
20191227,9999.00
20191230,9973.00
20200106,9964.00
20200107,10021.00
20200108,10036.00
20200109,10230.00
20200110,10329.00
20200114,10556.00
20200115,10528.00
20200116,10453.00
20200117,10571.00
20200120,10584.00
20200121,10573.00
20200122,10524.00
20200123,10550.00
20200124,10555.00
20200127,10390.00
20200128,10146.00
20200129,10289.00
20200130,10189.00
20200131,10225.00
20200203,10062.00
20200204,10378.00
20200205,10845.00
20200206,10796.00
20200207,10843.00
20200210,10697.00
20200212,10938.00
20200213,11066.00
20200214,11086.00
20200217,11002.00
20200218,11023.00
20200219,11060.00
20200220,11391.00
20200221,11473.00
20200225,10779.00
20200226,10443.00
20200227,10415.00
20200228,9853.00
20200302,9666.00
20200303,10087.00
20200304,9833.00
20200305,10135.00
20200306,9797.00
20200309,9240.00
20200310,8661.00
20200311,9106.00
20200312,8711.00
20200313,7938.00
20200316,8472.00
20200317,7559.00
20200318,7908.00
20200319,7523.00
20200323,7856.00
20200324,7891.00
20200325,8557.00
20200326,8616.00
20200327,8863.00
20200330,8456.00
20200331,8708.00
20200401,8620.00
20200402,8189.00
20200403,8301.00
20200406,8299.00
20200407,8877.00
20200408,8884.00
20200409,9098.00
20200410,9150.00
20200413,9112.00
20200414,9174.00
20200415,9478.00
20200416,9431.00
20200417,9589.00
20200420,9738.00
20200421,9660.00
20200422,9347.00
20200423,9609.00
20200424,9562.00
20200427,9646.00
20200428,9851.00
20200430,10145.00
20200501,10002.00
20200507,9773.00
20200508,9934.00
20200511,10238.00
20200512,10284.00
20200513,10060.00
20200514,9877.00
20200515,10025.00
20200518,10067.00
20200519,10488.00
20200520,10540.00
20200521,10737.00
20200522,10651.00
20200525,10595.00
20200526,10632.00
20200527,10842.00
20200528,10991.00
20200529,10799.00
20200601,10998.00
20200602,11126.00
20200603,11344.00
20200604,11582.00
20200605,11589.00
20200608,11871.00
20200609,11842.00
20200610,11716.00
20200611,11775.00
20200612,11163.00
20200615,11244.00
20200616,11465.00
20200617,11674.00
20200618,11648.00
20200619,11705.00
20200622,11686.00
20200623,11794.00
20200624,11838.00
20200625,11658.00
20200626,11875.00
20200629,11622.00
20200630,11820.00
20200701,12098.00
20200702,12067.00
20200703,12295.00
20200706,12410.00
20200707,12796.00
20200708,12691.00
20200709,12831.00
20200710,12914.00
20200713,13075.00
20200714,13020.00
20200715,13075.00
20200716,13144.00
20200717,12985.00
20200720,13071.00
20200721,13397.00
20200722,13329.00
20200727,12901.00
20200728,13106.00
20200729,12920.00
20200730,13097.00
20200731,13000.00
20200803,13098.00
20200804,13303.00
20200805,13310.00
20200806,13466.00
20200807,13463.00
20200811,13340.00
20200812,13299.00
20200813,13575.00
20200814,13659.00
20200817,13613.00
20200818,13763.00
20200819,13787.00
20200820,13837.00
20200821,13855.00
20200824,13973.00
20200825,14163.00
20200826,14339.00
20200827,14501.00
20200828,14572.00
20200831,14449.00
20200901,14695.00
20200902,14977.00
20200903,15062.00
20200904,14363.00
20200907,14234.00
20200908,14242.00
20200909,13648.00
20200910,14000.00
20200911,13841.00
20200914,13928.00
20200915,14228.00
20200916,14453.00
20200917,14368.00
20200918,14229.00
20200923,14069.00
20200924,13724.00
20200925,13701.00
20200928,13948.00
20200929,14270.00
20200930,14362.00
20201001,14479.00
20201002,14670.00
20201005,14462.00
20201006,14739.00
20201007,14650.00
20201008,14967.00
20201009,15089.00
20201012,15297.00
20201013,15532.00
20201014,15460.00
20201015,15487.00
20201016,15457.00
20201019,15445.00
20201020,15310.00
20201021,15387.00
20201022,15218.00
20201023,15320.00
20201026,15276.00
20201027,15031.00
20201028,15070.00
20201029,14642.00
20201030,14947.00
20201102,14659.00
20201104,15300.00
20201105,15473.00
20201106,15978.00
20201109,15917.00
20201110,16096.00
20201111,15781.00
20201112,15768.00
20201113,15826.00
20201116,16014.00
20201117,16080.00
20201118,16069.00
20201119,16218.00
20201120,16333.00
20201124,16819.00
20201125,17105.00
20201126,17034.00
20201127,17006.00
20201130,17090.00
20201201,16935.00
20201202,17173.00
20201203,17029.00
20201204,16982.00
20201207,17238.00
20201208,17445.00
20201209,17543.00
20201210,17340.00
20201211,17328.00
20201214,17363.00
20201215,17388.00
20201216,17514.00
20201217,17450.00
20201218,17644.00
20201221,17798.00
20201222,17725.00
20201223,17785.00
20201224,17973.00
20201225,17883.00
20201228,17903.00
20201229,17925.00
20201230,17762.00
20210104,18038.00
20210105,18211.00
20210106,18462.00
20210107,18564.00
20210108,19348.00
20210112,19702.00
20210113,19867.00
20210114,19859.00
20210115,20232.00
20210118,19799.00
20210119,19765.00
20210120,20199.00
20210121,20535.00
20210122,20581.00
20210125,20638.00
20210126,20958.00
20210127,20881.00
20210128,20433.00
20210129,20306.00
20210201,19916.00
20210202,20742.00
20210203,21147.00
20210204,21288.00
20210205,21489.00
20210208,21602.00
20210209,21885.00
20210210,21987.00
20210212,22205.00
20210215,22347.00
20210216,22419.00
20210217,22609.00
20210218,22229.00
20210219,21806.00
20210222,22203.00
20210224,21043.00
20210225,21316.00
20210226,20650.00
20210301,20451.00
20210302,21188.00
20210303,20788.00
20210304,20346.00
20210305,19755.00
20210308,19891.00
20210309,19270.00
20210310,20136.00
20210311,20169.00
20210312,20981.00
20210315,20840.00
20210316,21112.00
20210317,20980.00
20210318,21292.00
20210319,20712.00
20210322,20591.00
20210323,20779.00
20210324,20260.00
20210325,19691.00
20210326,19752.00
20210329,20109.00
20210330,20059.00
20210331,20490.00
20210401,20758.00
20210402,21106.00
20210405,21106.00
20210406,21276.00
20210407,21263.00
20210408,20951.00
20210409,21027.00
20210412,21027.00
20210413,20931.00
20210414,21004.00
20210415,20933.00
20210416,20959.00
20210419,20999.00
20210420,20664.00
20210421,20381.00
20210422,20629.00
20210423,20478.00
20210426,20827.00
20210427,20993.00
20210428,21069.00
20210430,20864.00
20210506,20252.00
20210507,20122.00
20210510,20225.00
20210511,19561.00
20210512,19341.00
20210513,19016.00
20210514,18864.00
20210517,19247.00
20210518,19236.00
20210519,19251.00
20210520,19210.00
20210521,19544.00
20210524,19507.00
20210525,19694.00
20210526,19810.00
20210527,20055.00
20210528,20286.00
20210531,20260.00
20210601,20293.00
20210602,20611.00
20210603,20554.00
20210604,20396.00
20210607,20540.00
20210608,20390.00
20210609,20443.00
20210610,20339.00
20210611,20398.00
20210614,20502.00
20210615,20651.00
20210616,20528.00
20210617,20398.00
20210618,20489.00
20210621,20468.00
20210622,20642.00
20210623,20731.00
20210624,21084.00
20210625,21346.00
20210628,21416.00
20210629,21531.00
20210630,21647.00
20210701,21570.00
20210702,21585.00
20210705,21329.00
20210706,21284.00
20210707,20981.00
20210708,20877.00
20210709,20501.00
20210712,20900.00
20210713,21068.00
20210714,21061.00
20210715,20623.00
20210716,20410.00
20210719,20176.00
20210720,19877.00
20210721,20190.00
20210726,20488.00
20210727,20082.00
20210728,19493.00
20210729,19775.00
20210730,20071.00
20210802,19982.00
20210803,20060.00
20210804,19963.00
20210805,20078.00
20210806,20285.00
20210810,20324.00
20210811,20394.00
20210812,20566.00
20210813,20519.00
20210816,20064.00
20210817,19714.00
20210818,19551.00
20210819,19622.00
20210820,19392.00
20210823,19507.00
20210824,19910.00
20210825,20339.00
20210826,20523.00
20210827,20448.00
20210830,20790.00
20210831,20952.00
20210901,21007.00
20210902,21007.00
20210903,21178.00
20210906,21154.00
20210907,21198.00
20210908,21277.00
20210909,20951.00
20210910,20794.00
20210913,20736.00
20210914,20600.00
20210915,20349.00
20210916,20401.00
20210917,20417.00
20210921,19788.00
20210922,19825.00
20210924,20436.00
20210927,20410.00
20210928,20464.00
20210929,20021.00
20210930,19925.00
20211001,19745.00
20211004,19695.00
20211005,19312.00
20211006,19664.00
20211007,19677.00
20211008,20109.00
20211011,20114.00
20211012,20150.00
20211013,20214.00
20211014,20347.00
20211015,20737.00
20211018,20867.00
20211019,20967.00
20211020,21322.00
20211021,21197.00
20211022,21341.00
20211025,21108.00
20211026,21566.00
20211027,21639.00
20211028,21404.00
20211029,21696.00
20211101,21864.00
20211102,22316.00
20211104,22491.00
20211105,22578.00
20211108,22509.00
20211109,22570.00
20211110,22260.00
20211111,22210.00
20211112,22461.00
20211115,22514.00
20211116,22505.00
20211117,22829.00
20211118,22610.00
20211119,22498.00
20211122,22533.00
20211124,21772.00
20211125,21984.00
20211126,21876.00
20211129,21225.00
20211130,21361.00
20211201,21070.00
20211202,20468.00
20211203,20734.00
20211206,20201.00
20211207,20393.00
20211208,20870.00
20211209,21134.00
20211210,20586.00
20211213,20498.00
20211214,20253.00
20211215,19957.00
20211216,20289.00
20211217,19824.00
20211220,19806.00
20211221,19466.00
20211222,20150.00
20211223,20359.00
20211224,20701.00
20211227,20681.00
20211228,20911.00
20211229,20711.00
20211230,20587.00
20220104,21088.00
20220105,20953.00
20220106,20176.00
20220107,20018.00
20220111,19490.00
20220112,19823.00
20220113,19714.00
20220114,19044.00
20220117,19015.00
20220118,19046.00
20220119,18650.00
20220120,18304.00
20220121,18132.00
20220124,17563.00
20220125,17505.00
20220126,17143.00
20220127,17040.00
20220128,16514.00
20220131,16661.00
20220201,17488.00
20220202,17628.00
20220203,17323.00
20220204,16847.00
20220207,17388.00
20220208,17336.00
20220209,17725.00
20220210,18109.00
20220214,17337.00
20220215,17242.00
20220216,17944.00
20220217,17827.00
20220218,17250.00
20220221,17033.00
20220222,17030.00
20220224,16039.00
20220225,16773.00
20220228,16971.00
20220301,17459.00
20220302,17097.00
20220303,17277.00
20220304,16606.00
20220307,16127.00
20220308,15785.00
20220309,15793.00
20220310,16237.00
20220311,16057.00
20220314,15684.00
20220315,15231.00
20220316,15627.00
20220317,16782.00
20220318,17340.00
20220322,17951.00
20220323,18611.00
20220324,18444.00
20220325,18806.00
20220328,18576.00
20220329,19039.00
20220330,19215.00
20220331,18994.00
20220401,18433.00
20220404,18553.00
20220405,19165.00
20220406,18854.00
20220407,18309.00
20220408,18236.00
20220411,17977.00
20220412,17864.00
20220413,17895.00
20220414,18253.00
20220415,18125.00
20220418,18150.00
20220419,18117.00
20220420,18740.00
20220421,18202.00
20220422,17722.00
20220425,17311.00
20220426,17390.00
20220427,16649.00
20220428,16712.00
20220502,16962.00
20220506,16898.00
20220509,16454.00
20220510,15412.00
20220511,15405.00
20220512,14723.00
20220513,14862.00
20220516,15776.00
20220517,15454.00
20220518,16079.00
20220519,15500.00
20220520,15655.00
20220523,15390.00
20220524,15484.00
20220525,14802.00
20220526,15124.00
20220527,15524.00
20220530,16065.00
20220531,16252.00
20220601,16258.00
20220602,16198.00
20220603,16924.00
20220606,16586.00
20220607,16854.00
20220608,17026.00
20220609,17375.00
20220610,16802.00
20220613,16348.00
20220614,15407.00
20220615,15491.00
20220616,15887.00
20220617,14955.00
20220620,15480.00
20220621,15511.00
20220622,16088.00
20220623,15984.00
20220624,16225.00
20220627,16575.00
20220628,16519.00
20220629,16130.00
20220630,15843.00
20220701,15593.00
20220704,15534.00
20220705,15647.00
20220706,15823.00
20220707,15657.00
20220708,16267.00
20220711,16294.00
20220712,15736.00
20220713,15561.00
20220714,15603.00
20220715,15673.00
20220719,15941.00
20220720,16404.00
20220721,16829.00
20220722,17014.00
20220725,16457.00
20220726,16386.00
20220727,16159.00
20220728,16585.00
20220729,16654.00
20220801,16709.00
20220802,16514.00
20220803,16907.00
20220804,17263.00
20220805,17298.00
20220808,17311.00
20220809,17353.00
20220810,17085.00
20220812,17464.00
20220815,17773.00
20220816,17722.00
20220817,17843.00
20220818,17490.00
20220819,17649.00
20220822,17242.00
20220823,16739.00
20220824,16565.00
20220825,16779.00
20220826,17099.00
20220829,16624.00
20220830,16437.00
20220831,16251.00
20220901,16203.00
20220902,16044.00
20220905,15890.00
20220906,15869.00
20220907,16099.00
20220908,16444.00
20220909,16504.00
20220912,16820.00
20220913,17004.00
20220914,16473.00
20220915,16422.00
20220916,16291.00
20220920,16019.00
20220921,15859.00
20220922,15757.00
20220926,15014.00
20220927,14921.00
20220928,14979.00
20220929,15206.00
20220930,14656.00
20221003,14535.00
20221004,14708.00
20221005,15201.00
20221006,15111.00
20221007,14995.00
20221011,14205.00
20221012,14028.00
20221013,14036.00
20221014,14283.00
20221017,13902.00
20221018,14513.00
20221019,14711.00
20221020,14563.00
20221021,14423.00
20221024,14652.00
20221025,14611.00
20221026,14993.00
20221027,14691.00
20221028,14756.00
20221031,15196.00
20221101,15056.00
20221102,14895.00
20221104,14259.00
20221107,14298.00
20221108,14334.00
20221109,14164.00
20221110,13728.00
20221111,14273.00
20221114,14534.00
20221115,14347.00
20221116,14640.00
20221117,14236.00
20221118,14152.00
20221121,14108.00
20221122,13967.00
20221124,14032.00
20221125,14018.00
20221128,13977.00
20221129,13702.00
20221130,13647.00
20221201,14111.00
20221202,14059.00
20221205,14126.00
20221206,13952.00
20221207,13722.00
20221208,13500.00
20221209,13738.00
20221212,13642.00
20221213,13821.00
20221214,13545.00
20221215,13433.00
20221216,13254.00
20221219,12938.00
20221220,12633.00
20221221,12301.00
20221222,12557.00
20221223,12223.00
20221226,12176.00
20221227,12252.00
20221228,12089.00
20221229,12091.00
20221230,12338.00
20230104,12031.00
20230105,12354.00
20230106,12318.00
20230110,12622.00
20230111,12843.00
20230112,13004.00
20230113,12859.00
20230116,12775.00
20230117,12830.00
20230118,13222.00
20230119,12815.00
20230120,12641.00
20230123,13042.00
20230124,13508.00
20230125,13420.00
20230126,13309.00
20230127,13671.00
20230130,14076.00
20230131,13778.00
20230201,14061.00
20230202,14409.00
20230203,14836.00
20230206,14947.00
20230207,14830.00
20230208,14778.00
20230209,14573.00
20230210,14541.00
20230213,14257.00
20230214,14457.00
20230215,14781.00
20230216,15164.00
20230217,14862.00
20230220,14855.00
20230221,14851.00
20230222,14405.00
20230224,14494.00
20230227,14495.00
20230228,14610.00
20230301,14682.00
20230302,14588.00
20230303,14721.00
20230306,14974.00
20230307,14876.00
20230308,14786.00
20230309,14747.00
20230310,14264.00
20230313,13772.00
20230314,13661.00
20230315,14033.00
20230316,13785.00
20230317,14148.00
20230320,13850.00
20230322,14225.00
20230323,13783.00
20230324,13895.00
20230327,13823.00
20230328,13832.00
20230329,13799.00
20230330,14257.00
20230331,14471.00
20230403,14777.00
20230404,14536.00
20230405,14292.00
20230406,13880.00
20230407,13945.00
20230410,14029.00
20230411,14254.00
20230412,14345.00
20230413,14075.00
20230414,14154.00
20230417,14189.00
20230418,14281.00
20230419,14207.00
20230420,14225.00
20230421,13901.00
20230424,13861.00
20230425,13840.00
20230426,13483.00
20230427,13369.00
20230428,13561.00
20230501,13997.00
20230502,14092.00
20230508,13915.00
20230509,13975.00
20230510,13962.00
20230511,14011.00
20230512,14113.00
20230515,14117.00
20230516,14280.00
20230517,14242.00
20230518,14712.00
20230519,15119.00
20230522,14934.00
20230523,15296.00
20230524,15142.00
20230525,14996.00
20230526,14902.00
20230529,15369.00
20230530,15320.00
20230531,15465.00
20230601,15379.00
20230602,15618.00
20230605,16032.00
20230606,16050.00
20230607,16286.00
20230608,16371.00
20230609,16391.00
20230612,16527.00
20230613,16920.00
20230614,17383.00
20230615,17397.00
20230616,17521.00
20230619,17612.00
20230620,17626.00
20230621,17507.00
20230622,17345.00
20230623,17326.00
20230626,17033.00
20230627,16915.00
20230628,17426.00
20230629,17917.00
20230630,18171.00
20230703,18319.00
20230704,18461.00
20230705,18465.00
20230706,18488.00
20230707,17932.00
20230710,17828.00
20230711,17946.00
20230712,17843.00
20230713,18006.00
20230714,18208.00
20230718,18443.00
20230719,18542.00
20230720,18371.00
20230721,17990.00
20230724,18107.00
20230725,18207.00
20230726,18284.00
20230727,18143.00
20230728,17768.00
20230731,18310.00
20230801,19044.00
20230802,19057.00
20230803,18520.00
20230804,18401.00
20230807,18259.00
20230808,18429.00
20230809,18381.00
20230810,18191.00
20230814,18130.00
20230815,18411.00
20230816,18056.00
20230817,17830.00
20230818,17486.00
20230821,17400.00
20230822,17850.00
20230823,17792.00
20230824,17970.00
20230825,17593.00
20230828,17714.00
20230829,18023.00
20230830,18463.00
20230831,18567.00
20230901,18575.00
20230904,18553.00
20230905,18608.00
20230906,18768.00
20230907,18791.00
20230908,18509.00
20230911,18494.00
20230912,18726.00
20230913,18596.00
20230914,18511.00
20230915,18693.00
20230919,18505.00
20230920,18379.00
20230921,18233.00
20230922,17671.00
20230925,17609.00
20230926,17684.00
20230927,17408.00
20230928,17564.00
20230929,17821.00
20231002,18027.00
20231003,17954.00
20231004,17456.00
20231005,17718.00
20231006,17562.00
20231010,17924.00
20231011,18158.00
20231012,18199.00
20231013,17964.00
20231016,17643.00
20231017,17911.00
20231018,17971.00
20231019,17604.00
20231020,17297.00
20231023,17018.00
20231024,16943.00
20231025,17137.00
20231026,16722.00
20231027,16535.00
20231030,16260.00
20231031,16248.00
20231101,16595.00
20231102,16502.00
20231106,17268.00
20231107,17197.00
20231108,17348.00
20231109,17386.00
20231110,17183.00
20231113,17475.00
20231114,17620.00
20231115,18245.00
20231116,18586.00
20231117,18266.00
20231120,18317.00
20231121,18251.00
20231122,18042.00
20231124,18248.00
20231127,18306.00
20231128,18108.00
20231129,18071.00
20231130,18242.00
20231201,18225.00
20231204,18661.00
20231205,18784.00
20231206,18617.00
20231207,18434.00
20231208,18120.00
20231211,18613.00
20231212,18696.00
20231213,18680.00
20231214,18609.00
20231215,19144.00
20231218,19066.00
20231219,19141.00
20231220,19630.00
20231221,19044.00
20231222,19264.00
20231225,19315.00
20231226,19318.00
20231227,19647.00
20231228,19588.00
20231229,19492.00
20240104,18306.00
20240105,18483.00
20240109,18674.00
20240110,18567.00
20240111,18746.00
20240112,18615.00
20240115,18519.00
20240116,18592.00
20240117,18662.00
20240118,18533.00
20240119,18702.00
20240122,18917.00
20240123,19136.00
20240124,19229.00
20240125,18992.00
20240126,18889.00
20240129,18769.00
20240130,19049.00
20240131,18928.00
20240201,18290.00
20240202,18391.00
20240205,18761.00
20240206,18553.00
20240207,18760.00
20240208,18848.00
20240209,19265.00
20240213,19712.00
20240214,19340.00
20240215,19996.00
20240216,20028.00
20240219,19833.00
20240220,19874.00
20240221,19512.00
20240222,19493.00
20240226,19487.00
20240227,19768.00
20240228,19752.00
20240229,19592.00
20240301,19738.00
20240304,19832.00
20240305,19788.00
20240306,19596.00
20240307,19733.00
20240308,19848.00
20240311,19478.00
20240312,19480.00
20240313,19701.00
20240314,19542.00
20240315,19313.00
20240318,19347.00
20240319,19513.00
20240321,20093.00
20240322,20364.00
20240325,20203.00
20240326,20181.00
20240327,20223.00
20240328,20379.00
20240329,20465.00
20240401,20444.00
20240402,20426.00
20240403,20139.00
20240404,20293.00
20240405,19938.00
20240408,20182.00
20240409,20497.00
20240410,20598.00
20240411,20340.00
20240412,20564.00
20240415,20172.00
20240416,19831.00
20240417,19751.00
20240418,19553.00
20240419,19406.00
20240422,19168.00
20240423,19263.00
20240424,19681.00
20240425,19967.00
20240426,20131.00
20240430,21316.00
20240501,20926.00
20240502,20680.00
20240507,21184.00
20240508,21216.00
20240509,21234.00
20240510,21353.00
20240513,21203.00
20240514,21314.00
20240515,21743.00
