202008,.1090795
202009,-.00866699
202010,-.01672527
202011,.08804483
202012,.02105168
202101,-.0028708
202102,.03655556
202103,-.0147294
202104,.06227575
202105,-.03417774
202106,.05062449
202107,-.00332857
202108,.01749365
202109,-.03032198
202110,.05528691
202111,-.02420955
202112,-.01377474
202201,-.12538686
202202,-.01996188
202203,.06860475
202204,-.12328886
202205,-.04634845
202206,-.03284975
202207,.06364513
202208,.00564119
202209,-.07212261
202210,.10676887
202211,-.04984392
202212,-.06785751
202301,.11420702
202302,.02975192
202303,.02985219
202304,.02292851
202305,.09011391
202306,.08776326
202307,.01137235
202308,.02028569
202309,-.04140293
202310,-.01491494
202311,.1459664
202312,.01734104
202401,.07393129
202402,.07280973
202403,.01667353
202404,-.00386904
