201802,.0083
201803,-.08350686
201804,.05756955
201805,.07878849
201806,.07531063
201807,-.05283586
201808,.06314024
201809,-.00376665
201810,-.1238899
201811,-.01876758
201812,-.11608878
201901,.08863689
201902,.05580357
201903,.02889358
201904,.07260272
201905,-.15891262
201906,.04370935
201907,.05081577
201908,-.05844541
201909,.00525155
201910,.07366
201911,.08485793
201912,.0822569
202001,.07260669
202002,-.01955025
202003,-.10884301
202004,.17467057
202005,.05955428
202006,.07681375
202007,.11211562
202008,.20779684
202009,-.03900761
202010,.04099995
202011,.02195157
202012,.07616531
202101,.0669346
202102,.04314888
202103,-.01961884
202104,.06793255
202105,-.03563764
202106,.11122151
202107,-.02556767
202108,.01897248
202109,-.02769473
202110,.12008294
202111,.00975528
202112,-.03687572
202201,-.12587984
202202,-.02905822
202203,.1454327
202204,-.184645
202205,-.01231179
202206,.02623348
202207,.05692398
202208,-.00204221
202209,-.05432951
202210,-.03585371
202211,-.0458126
202212,-.07001197
202301,.14550685
202302,.10516063
202303,.07756491
202304,.01446904
202305,.23766351
202306,.08880331
202307,.02353475
202308,.01150978
202309,-.03801501
202310,-.01391115
202311,.12044078
202312,.02399768
202401,.09789483
202402,.097141
202403,.00734732
202404,.03119773
