200303,.00756971
200304,.03469752
200305,.04576286
200306,.03581216
200307,.02231435
200308,.0071607
200309,.00316943
200310,.0178465
200311,-.00218121
200312,.03413484
200401,.00329614
200402,.03499393
200403,.00407903
200404,.02419426
200405,-.0128691
200406,.00866147
200407,-.00849857
200408,-.00812501
200409,.01125214
200410,-.01700194
200411,.01738656
200412,.03480195
200501,-.00775131
200502,.03147407
200503,.00469444
200504,-.02021745
200505,.01705795
200506,.02317403
200507,.02687934
200508,.01210093
200509,.0496905
200510,.00339283
200511,.05265275
200512,.02730402
200601,.02795355
200602,-.01891919
200603,.03044843
200604,-.00241763
200605,-.04317386
200606,.00506565
200607,.00065335
200608,.04066785
200609,.00367482
200610,.00875158
200611,.0069051
200612,.03349748
200701,.01871985
200702,-.00374463
200703,-.00779243
200704,.02864271
200705,.01158718
200706,.00808024
200707,-.0376993
200708,-.03304349
200709,.02584246
200710,.01079634
200711,-.05605258
200712,-.00116053
200801,-.08948927
200802,-.00447998
200803,-.05518056
200804,.06327965
200805,.02399744
200806,-.05030728
200807,-.00208379
200808,-.01593581
200809,-.11894124
200810,-.17302573
200811,-.03372167
200812,.01189719
200901,-.04887588
200902,-.00546538
200903,.0339717
200904,.06071829
200905,.05147281
200906,.0270036
200907,.03599551
200908,.01872965
200909,-.00506263
200910,.00294589
200911,-.03951935
200912,.06366415
201001,-.03305203
201002,-.00367247
201003,.07795224
201004,.01621074
201005,-.09259722
201006,-.03474798
201007,.02603869
201008,-.04493134
201009,.04530276
201010,-.01486318
201011,.0219966
201012,.02041943
201101,.01298762
201102,.02211201
201103,-.01258686
201104,.00717036
201105,-.01674357
201106,-.00375434
201107,-.02288021
201108,-.06680442
201109,-.03173432
201110,.05518293
201111,-.04911874
201112,.01276207
201201,.02471299
201202,.07779414
201203,.01910219
201204,-.01834249
201205,-.07705946
201206,.02068865
201207,.00694944
201208,.0060388
201209,.01686437
201210,.01068166
201211,.03782504
201212,.05868954
201301,.07701125
201302,.01568768
201303,.0372779
201304,.06347962
201305,.01389618
201306,-.03114941
201307,.01950489
201308,-.00925049
201309,.04159151
201310,.0249567
201311,.03836214
201312,.02823505
201401,-.03447881
201402,.01604545
201403,.00156939
201404,-.00332976
201405,.01395302
201406,.01608684
201407,.0092513
201408,.0087885
201409,.01967214
201410,-.00137804
201411,.07396503
201412,.00813771
201501,-.01869037
201502,.04215478
201503,.00451408
201504,.01321703
201505,.03643795
201506,-.02559156
201507,.01791094
201508,-.05735556
201509,-.04756348
201510,.06595683
201511,.00919295
201512,-.01506527
201601,-.05865612
201602,-.05087055
201603,.04017216
201604,-.00315271
201605,.01749361
201606,-.07935889
201607,.04484068
201608,-.00464506
201609,-.00902913
201610,.01945126
201611,.05322353
201612,.03327611
201701,-.00004601
201702,.00850898
201703,.00460211
201704,.01011642
201705,.01917989
201706,.01863353
201707,.00300328
201708,-.00081661
201709,.03033057
201710,.02467829
201711,.0147084
201712,.02059845
201801,.0064805
201802,-.02989846
201803,-.02112811
201804,.02613861
201805,-.00588575
201806,-.00145587
201807,.0170101
201808,-.00066902
201809,.02505739
201810,-.07296135
201811,.01398953
201812,-.07146404
201901,.03803158
201902,.03749999
201903,.00338544
201904,.02431281
201905,-.03894596
201906,.02116936
201907,.01204347
201908,-.02789702
201909,.02478426
201910,.02947227
201911,.01673959
201912,.01908327
202001,-.0119773
202002,-.05919578
202003,-.09013764
202004,.05095542
202005,.04577922
202006,.00734762
202007,-.0024656
202008,.05406797
202009,-.00889106
202010,-.02277209
202011,.08625039
202012,.02460996
202101,.00288781
202102,.022532
202103,.0438842
202104,.00885512
202105,.01276709
202106,.01190581
202107,-.00328749
202108,.01640483
202109,.00426986
202110,.0252551
202111,-.0250477
202112,.02654191
202201,-.04656789
202202,-.00766062
202203,.05693334
202204,-.02638546
202205,.00515756
202206,-.01977798
202207,.02426955
202208,.00641147
202209,-.04210137
202210,.05127712
202211,-.00027505
202212,-.04218635
202301,.0314328
202302,.01930539
202303,.0051063
202304,.02235358
202305,.02457534
202306,.05061729
202307,.00537185
202308,.00651194
202309,-.01227604
202310,-.02477327
202311,.0495996
202312,.00557881
202401,.04154212
202402,.03337451
202403,.03306562
202404,.00628568
