201911,.0529367
201912,-.00676377
202001,.04365369
202002,-.04833291
202003,-.09894739
202004,.16933437
202005,.0900214
202006,.09679641
202007,.12520267
202008,.08581653
202009,-.02086681
202010,.05113808
202011,.18282093
202012,.04579444
202101,.06741096
202102,.00708931
202103,-.04850403
202104,.07114862
202105,-.02195439
202106,.0751569
202107,-.01789103
202108,.00721153
202109,-.04904932
202110,.05603277
202111,-.00785271
202112,-.041108
202201,-.17017141
202202,.02465393
202203,.05675657
202204,-.18330822
202205,-.04625143
202206,-.11041237
202207,.09937467
202208,.00779028
202209,-.1029448
202210,-.00574475
202211,-.04718668
202212,-.05371067
202301,.08956362
202302,.00322085
202303,.01870462
202304,-.04151823
202305,.14481773
202306,.06093907
202307,.04531544
202308,-.05145817
202309,-.06303418
202310,-.07639681
202311,.14842251
202312,.07799809
202401,.00664818
202402,.02300496
202403,.01592425
202404,-.02658337
