20190617,10
20190618,10
20190619,10
20190620,10
20190621,10
20190624,10
20190625,10
20190626,10
20190627,10
20190628,10
20190701,10
20190702,10
20190703,10
20190704,11
20190705,11
20190708,12
20190709,14
20190710,14
20190711,14
20190712,14
20190716,14
20190717,14
20190718,14
20190719,14
20190722,14
20190723,16
20190724,16
20190725,16
20190726,16
20190729,16
20190730,17
20190731,17
20190801,17
20190802,17
20190805,16
20190806,16
20190807,15
20190808,15
20190809,15
20190813,15
20190814,15
20190815,15
20190816,15
20190819,15
20190820,15
20190821,16
20190822,16
20190823,16
20190826,16
20190827,15
20190828,15
20190829,15
20190830,16
20190902,16
20190903,16
20190904,16
20190905,16
20190906,16
20190909,16
20190910,16
20190911,16
20190912,17
20190913,17
20190917,17
20190918,17
20190919,17
20190920,17
20190924,17
20190925,17
20190926,17
20190927,17
20190930,17
20191001,17
20191002,17
20191003,17
20191004,16
20191007,16
20191008,17
20191009,17
20191010,16
20191011,16
20191015,17
20191016,17
20191017,17
20191018,17
20191021,18
20191023,18
20191024,17
20191025,18
20191028,18
20191029,18
20191030,18
20191031,18
20191101,18
20191105,19
20191106,19
20191107,19
20191108,19
20191111,19
20191112,19
20191113,19
20191114,19
20191115,19
20191118,19
20191119,20
20191120,20
20191121,20
20191122,20
20191125,20
20191126,20
20191127,20
20191128,20
20191129,25
20191202,25
20191203,25
20191204,25
20191205,25
20191206,25
20191209,25
20191210,25
20191211,25
20191212,25
20191213,25
20191216,26
20191217,26
20191218,26
20191219,26
20191220,26
20191223,28
20191224,28
20191225,28
20191226,28
20191227,28
20191230,28
20200106,27
20200107,27
20200108,29
20200109,30
20200110,30
20200114,31
20200115,32
20200116,32
20200117,34
20200120,38
20200121,38
20200122,37
20200123,38
20200124,38
20200127,38
20200128,47
20200129,47
20200130,60
20200131,69
20200203,83
20200204,103
20200205,189
20200206,222
20200207,229
20200210,233
20200212,254
20200213,282
20200214,326
20200217,358
20200218,378
20200219,413
20200220,463
20200221,526
20200225,556
20200226,580
20200227,595
20200228,689
20200302,676
20200303,716
20200304,815
20200305,847
20200306,889
20200309,859
20200310,824
20200311,911
20200312,983
20200313,904
20200316,932
20200317,852
20200318,864
20200319,860
20200323,938
20200324,936
20200325,986
20200326,1074
20200327,1048
20200330,1079
20200331,1070
20200401,1132
20200402,1089
20200403,1094
20200406,1106
20200407,1140
20200408,1187
20200409,1166
20200410,1187
20200413,1186
20200414,1186
20200415,1220
20200416,1224
20200417,1274
20200420,1319
20200421,1334
20200422,1336
20200423,1335
20200424,1350
20200427,1347
20200428,1363
20200430,1365
20200501,1399
20200507,1385
20200508,1340
20200511,1355
20200512,1377
20200513,1419
20200514,1396
20200515,1390
20200518,1395
20200519,1438
20200520,1471
20200521,1454
20200522,1489
20200525,1481
20200526,1521
20200527,1553
20200528,1570
20200529,1636
20200601,1646
20200602,1647
20200603,1702
20200604,1725
20200605,1778
20200608,1761
20200609,1782
20200610,1803
20200611,1824
20200612,1856
20200615,1864
20200616,1861
20200617,2002
20200618,2062
20200619,2092
20200622,2148
20200623,2217
20200624,2299
20200625,2336
20200626,2298
20200629,2369
20200630,2355
20200701,2425
20200702,2480
20200703,2531
20200706,2578
20200707,2646
20200708,2697
20200709,2735
20200710,2775
20200713,2931
20200714,3087
20200715,3260
20200716,3421
20200717,3464
20200720,3556
20200721,3599
20200722,3770
20200727,3615
20200728,3670
20200729,3882
20200730,3963
20200731,4114
20200803,4284
20200804,4369
20200805,4440
20200806,4455
20200807,4622
20200811,4639
20200812,4787
20200813,4913
20200814,5156
20200817,5364
20200818,5490
20200819,6233
20200820,6473
20200821,6681
20200824,7084
20200825,7380
20200826,7788
20200827,8076
20200828,8463
20200831,8837
20200901,9237
20200902,9670
20200903,9819
20200904,9998
20200907,9852
20200908,9763
20200909,9900
20200910,10026
20200911,10597
20200914,10883
20200915,11305
20200916,11622
20200917,12012
20200918,11912
20200923,12099
20200924,12387
20200925,12450
20200928,12651
20200929,13146
20200930,13507
20201001,13770
20201002,14039
20201005,14015
20201006,14026
20201007,14305
20201008,14352
20201009,14817
20201012,15069
20201013,15437
20201014,15802
20201015,16031
20201016,15811
20201019,16013
20201020,16081
20201021,16349
20201022,16405
20201023,16492
20201026,16826
20201027,17155
20201028,17011
20201029,16802
20201030,17472
20201102,17889
20201104,18246
20201105,18752
20201106,19560
20201109,19610
20201110,20578
20201111,20371
20201112,20287
20201113,21123
20201116,21407
20201117,21925
20201118,22403
20201119,22527
20201120,23019
20201124,23833
20201125,24655
20201126,25315
20201127,26179
20201130,26705
20201201,27888
20201202,28733
20201203,28811
20201204,28665
20201207,29544
20201208,30079
20201209,30779
20201210,31824
20201211,31938
20201214,33038
20201215,33960
20201216,34998
20201217,36015
20201218,36569
20201221,38213
20201222,39197
20201223,40443
20201224,40459
20201225,40490
20201228,40485
20201229,40483
20201230,40482
20210104,40481
20210105,40842
20210106,42416
20210107,42990
20210108,44092
20210112,46442
20210113,46379
20210114,47067
20210115,47773
20210118,48071
20210119,48685
20210120,50724
20210121,51688
20210122,53242
20210125,53784
20210126,55455
20210127,56785
20210128,56848
20210129,56152
20210201,58091
20210202,59248
20210203,60608
20210204,61776
20210205,61976
20210208,63479
20210209,64679
20210210,65475
20210212,66965
20210215,68203
20210216,70218
20210217,71688
20210218,71023
20210219,71469
20210222,71232
20210224,71269
20210225,72021
20210226,73571
20210301,72298
20210302,74325
20210303,75276
20210304,74901
20210305,72512
20210308,71883
20210309,72212
20210310,71957
20210311,74403
20210312,75397
20210315,78321
20210316,78756
20210317,80952
20210318,81780
20210319,81318
20210322,79217
20210323,81866
20210324,83566
20210325,83319
20210326,82312
20210329,83329
20210330,84586
20210331,84612
20210401,85021
20210402,87835
20210405,87825
20210406,87821
20210407,88739
20210408,89229
20210409,90363
20210412,92338
20210413,92708
20210414,93247
20210415,95412
20210416,95468
20210419,96821
20210420,96912
20210421,96140
20210422,95307
20210423,98168
20210426,98575
20210427,99733
20210428,102326
20210430,103310
20210506,99709
20210507,99577
20210510,98727
20210511,99483
20210512,94926
20210513,95736
20210514,93903
20210517,94411
20210518,96172
20210519,96777
20210520,97145
20210521,97453
20210524,100026
20210525,100835
20210526,102967
20210527,103615
20210528,104391
20210531,106489
20210601,107315
20210602,107715
20210603,107759
20210604,108287
20210607,107290
20210608,107411
20210609,109800
20210610,109446
20210611,110587
20210614,111916
20210615,112986
20210616,113680
20210617,112471
20210618,112449
20210621,113514
20210622,112468
20210623,113933
20210624,116516
20210625,117372
20210628,118135
20210629,118147
20210630,118916
20210701,119950
20210702,120770
20210705,120736
20210706,120792
20210707,121064
20210708,121917
20210709,120172
20210712,121162
20210713,122993
20210714,125361
20210715,125453
20210716,125071
20210719,126220
20210720,127095
20210721,129416
20210726,135924
20210727,138325
20210728,137406
20210729,137176
20210730,139907
20210802,140566
20210803,141046
20210804,141980
20210805,144423
20210806,148299
20210810,148636
20210811,153613
20210812,153090
20210813,150270
20210816,151545
20210817,150962
20210818,150614
20210819,152392
20210820,151962
20210823,151084
20210824,154279
20210825,157799
20210826,159587
20210827,161389
20210830,161134
20210831,162496
20210901,164552
20210902,165533
20210903,167221
20210906,168987
20210907,170585
20210908,170818
20210909,170982
20210910,169668
20210913,172711
20210914,172702
20210915,171091
20210916,171025
20210917,171223
20210921,169600
20210922,169549
20210924,173927
20210927,176066
20210928,174941
20210929,172992
20210930,170218
20211001,170792
20211004,168644
20211005,167155
20211006,164643
20211007,165148
20211008,166270
20211011,169355
20211012,169735
20211013,170243
20211014,173379
20211015,175945
20211018,179892
20211019,180328
20211020,182153
20211021,185026
20211022,185242
20211025,188104
20211026,188531
20211027,190117
20211028,187967
20211029,188954
20211101,190917
20211102,193006
20211104,195895
20211105,198334
20211108,198005
20211109,194714
20211110,194309
20211111,192935
20211112,190709
20211115,191827
20211116,194040
20211117,194508
20211118,197003
20211119,195819
20211122,195069
20211124,193431
20211125,190135
20211126,193058
20211129,188647
20211130,192036
20211201,192995
20211202,193829
20211203,187749
20211206,188496
20211207,183471
20211208,187424
20211209,192079
20211210,193324
20211213,187967
20211214,188068
20211215,187339
20211216,186937
20211217,190435
20211220,186139
20211221,186546
20211222,186942
20211223,191379
20211224,191812
20211227,194550
20211228,194542
20211229,194534
20211230,194527
20220104,195967
20220105,197969
20220106,194563
20220107,187598
20220111,184633
20220112,184181
20220113,186819
20220114,186637
20220117,179757
20220118,179177
20220119,176520
20220120,173716
20220121,171989
20220124,170169
20220125,165393
20220126,164253
20220127,163133
20220128,160861
20220131,158083
20220201,161855
20220202,167588
20220203,169131
20220204,165559
20220207,163140
20220208,163732
20220209,164429
20220210,166849
20220214,168822
20220215,161819
20220216,163858
20220217,167891
20220218,165880
20220221,161704
20220222,157551
20220224,157122
20220225,148483
20220228,158631
20220301,159683
20220302,161806
20220303,161569
20220304,162843
20220307,158955
20220308,153289
20220309,152238
20220310,154897
20220311,157427
20220314,155689
20220315,155683
20220316,152610
20220317,157819
20220318,157812
20220322,173549
20220323,175075
20220324,179102
20220325,178590
20220328,180595
20220329,182563
20220330,185284
20220331,185719
20220401,184378
20220404,183375
20220405,186420
20220406,188878
20220407,184725
20220408,181067
20220411,182205
20220412,180873
20220413,178934
20220414,179746
20220415,181140
20220418,181118
20220419,181111
20220420,179399
20220421,183485
20220422,181574
20220425,177048
20220426,170637
20220427,172149
20220428,166359
20220502,169064
20220506,170739
20220509,162769
20220510,156706
20220511,151261
20220512,151347
20220513,142113
20220516,146264
20220517,152117
20220518,152918
20220519,154222
20220520,145913
20220523,151699
20220524,148202
20220525,147750
20220526,144751
20220527,145173
20220530,149506
20220531,155941
20220601,156388
20220602,155408
20220603,153003
20220606,157971
20220607,157984
20220608,157862
20220609,161582
20220610,161036
20220613,155206
20220614,146637
20220615,143083
20220616,143969
20220617,141823
20220620,141781
20220621,144428
20220622,147759
20220623,144923
20220624,146274
20220627,149512
20220628,153768
20220629,153303
20220630,150019
20220701,147683
20220704,146083
20220705,147982
20220706,147967
20220707,149418
20220708,150949
20220711,154479
20220712,155272
20220713,150940
20220714,151368
20220715,151382
20220719,155000
20220720,152700
20220721,156717
20220722,160354
20220725,162106
20220726,158279
20220727,158685
20220728,157263
20220729,157975
20220801,157133
20220802,156996
20220803,155597
20220804,160249
20220805,168906
20220808,168880
20220809,169780
20220810,169577
20220812,168479
20220815,168147
20220816,170211
20220817,172553
20220818,172257
20220819,168697
20220822,168317
20220823,162419
20220824,160998
20220825,160626
20220826,163224
20220829,164629
20220830,159363
20220831,159855
20220901,158301
20220902,156361
20220905,158685
20220906,157618
20220907,159749
20220908,159912
20220909,164064
20220912,165758
20220913,169597
20220914,169986
20220915,163705
20220916,164951
20220920,160010
20220921,160819
20220922,158979
20220926,150645
20220927,149698
20220928,149595
20220929,147461
20220930,150011
20221003,149010
20221004,147377
20221005,153616
20221006,157366
20221007,156936
20221011,151124
20221012,149450
20221013,149214
20221014,148591
20221017,152300
20221018,149425
20221019,157177
20221020,155688
20221021,153305
20221024,153110
20221025,155498
20221026,155451
20221027,158707
20221028,158659
20221031,159935
20221101,159852
20221102,164669
20221104,162815
20221107,163421
20221108,164712
20221109,164985
20221110,165954
20221111,162864
20221114,168096
20221115,169137
20221116,168511
20221117,169949
20221118,167450
20221121,165598
20221122,166385
20221124,165383
20221125,165591
20221128,165695
20221129,162760
20221130,162097
20221201,161556
20221202,163879
20221205,162863
20221206,164350
20221207,162293
20221208,160725
20221209,160166
20221212,161772
20221213,160360
20221214,160592
20221215,161157
20221216,162568
20221219,158192
20221220,156698
20221221,150505
20221222,151003
20221223,153490
20221226,151471
20221227,151465
20221228,151458
20221229,151452
20221230,148266
20230104,148620
20230105,146206
20230106,149540
20230110,151144
20230111,152040
20230112,153808
20230113,153469
20230116,152659
20230117,154000
20230118,153750
20230119,155615
20230120,152892
20230123,151840
20230124,155363
20230125,157599
20230126,155759
20230127,157477
20230130,158561
20230131,159304
20230201,156844
20230202,158695
20230203,160853
20230206,162623
20230207,162571
20230208,162448
20230209,161989
20230210,160001
20230213,157853
20230214,158998
20230215,161158
20230216,162780
20230217,164911
20230220,161843
20230221,160629
20230222,161060
20230224,157630
20230227,157012
20230228,156096
20230301,156477
20230302,157038
20230303,156258
20230306,157890
20230307,160360
20230308,159879
20230309,158827
20230310,157242
20230313,155087
20230314,148665
20230315,151454
20230316,153165
20230317,150295
20230320,150182
20230322,151718
20230323,154365
20230324,151762
20230327,149465
20230328,151012
20230329,151408
20230330,151994
20230331,155575
20230403,156887
20230404,159887
20230405,159050
20230406,156897
20230407,153712
20230410,153694
20230411,153688
20230412,157175
20230413,158162
20230414,157167
20230417,158646
20230418,158822
20230419,159513
20230420,160038
20230421,159396
20230424,156508
20230425,157863
20230426,156627
20230427,153290
20230428,152679
20230501,154785
20230502,154695
20230508,154728
20230509,158467
20230510,158666
20230511,157903
20230512,158951
20230515,157661
20230516,158691
20230517,159528
20230518,158093
20230519,160594
20230522,162868
20230523,161756
20230524,163969
20230525,161449
20230526,161088
20230529,159819
20230530,162023
20230531,161650
20230601,160155
20230602,159719
20230605,161222
20230606,161136
20230607,164489
20230608,164767
20230609,163406
20230612,163684
20230613,164024
20230614,167323
20230615,168702
20230616,169322
20230619,170760
20230620,169566
20230621,168270
20230622,168595
20230623,166439
20230626,166390
20230627,164636
20230628,163246
20230629,164248
20230630,166206
20230703,165668
20230704,167401
20230705,167347
20230706,166785
20230707,165744
20230710,160398
20230711,160072
20230712,159129
20230713,159856
20230714,161146
20230718,161749
20230719,163335
20230720,165352
20230721,164481
20230724,163862
20230725,163881
20230726,163568
20230727,161772
20230728,162035
20230731,159154
20230801,164535
20230802,164308
20230803,161120
20230804,158708
20230807,159061
20230808,158893
20230809,157968
20230810,156454
20230814,157111
20230815,155250
20230816,155107
20230817,153464
20230818,152309
20230821,149134
20230822,148808
20230823,150406
20230824,150708
20230825,152729
20230828,150261
20230829,152019
20230830,152945
20230831,154511
20230901,155128
20230904,154595
20230905,156922
20230906,156519
20230907,155781
20230908,155144
20230911,154160
20230912,151890
20230913,153312
20230914,152499
20230915,153143
20230919,151867
20230920,149838
20230921,148696
20230922,146615
20230925,143809
20230926,142561
20230927,142395
20230928,141893
20230929,142268
20231002,143917
20231003,144831
20231004,142999
20231005,140026
20231006,141503
20231010,142463
20231011,142543
20231012,144644
20231013,144497
20231016,142039
20231017,139892
20231018,141264
20231019,141410
20231020,139322
20231023,137809
20231024,135470
20231025,135557
20231026,136731
20231027,133496
20231030,134096
20231031,133969
20231101,133884
20231102,134466
20231106,138164
20231107,141422
20231108,140338
20231109,141880
20231110,142157
20231113,141186
20231114,143000
20231115,143544
20231116,147951
20231117,148137
20231120,145961
20231121,145041
20231122,145987
20231124,146724
20231127,146672
20231128,146876
20231129,146474
20231130,145698
20231201,145748
20231204,146227
20231205,145566
20231206,144821
20231207,144532
20231208,141709
20231211,141423
20231212,142740
20231213,142622
20231214,143252
20231215,142241
20231218,145097
20231219,143867
20231220,146180
20231221,146068
20231222,142910
20231225,144209
20231226,144204
20231227,144198
20231228,144192
20231229,145945
20240104,144065
20240105,142127
20240109,142694
20240110,144858
20240111,145239
20240112,146347
20240115,145014
20240116,144840
20240117,144714
20240118,143493
20240119,141655
20240122,142202
20240123,142437
20240124,142306
20240125,143329
20240126,143032
20240129,142651
20240130,143081
20240131,143621
20240201,141499
20240202,139249
20240205,139544
20240206,139362
20240207,140416
20240208,141008
20240209,142648
20240213,143687
20240214,142916
20240215,140351
20240216,142176
20240219,142864
20240220,141090
20240221,141346
20240222,139753
20240226,141609
20240227,139667
20240228,139681
20240229,140389
20240301,139626
20240304,140310
20240305,141895
20240306,140383
20240307,138250
20240308,137566
20240311,138390
20240312,136333
20240313,137826
20240314,138710
20240315,137710
20240318,136519
20240319,136251
20240321,139054
20240322,140763
20240325,140271
20240326,139152
20240327,139294
20240328,138555
20240329,138835
20240401,138818
20240402,138812
20240403,137971
20240404,136047
20240405,135348
20240408,133606
20240409,134876
20240410,135836
20240411,136491
20240412,135051
20240415,134897
20240416,132603
20240417,129528
20240418,128982
20240419,127351
20240422,125447
20240423,124628
20240424,125589
20240425,127733
20240426,126901
20240430,127215
20240501,129427
20240502,128550
20240507,125936
20240508,130182
20240509,130865
20240510,128164
