201911,.06099384
201912,-.00781926
202001,.04428291
202002,-.06472116
202003,-.11424706
202004,.15402084
202005,.0970846
202006,.09987109
202007,.09806859
202008,.09226302
202009,-.01631725
202010,.04082316
202011,.17656374
202012,.04316974
202101,.0764205
202102,.02185664
202103,-.0108051
202104,.05404147
202105,-.01578441
202106,.08170973
202107,-.0270432
202108,.01057908
202109,-.03207074
202110,.06996933
202111,-.00676178
202112,-.03096463
202201,-.16733672
202202,.0260375
202203,.11212751
202204,-.13105857
202205,-.04315597
202206,-.0509392
202207,.08498267
202208,.0412269
202209,-.06087129
202210,.02234695
202211,-.10079768
202212,-.08997696
202301,.08089631
202302,.04884047
202303,.00323841
202304,-.03317009
202305,.18984572
202306,.10011
202307,.02239629
202308,-.01548724
202309,-.0385292
202310,-.07279005
202311,.1344387
202312,.05082114
202401,.04737046
202402,.04613838
202403,.02528353
202404,.0125777
