20200828,10000.00
20200831,9859.00
20200901,9857.00
20200902,10093.00
20200903,10139.00
20200904,9789.00
20200907,9680.00
20200908,9695.00
20200909,9467.00
20200910,9655.00
20200911,9574.00
20200914,9527.00
20200915,9658.00
20200916,9755.00
20200917,9667.00
20200918,9571.00
20200923,9746.00
20200924,9584.00
20200925,9542.00
20200928,9732.00
20200929,9880.00
20200930,9832.00
20201001,9869.00
20201002,10071.00
20201005,9931.00
20201006,10043.00
20201007,9946.00
20201008,10075.00
20201009,10101.00
20201012,10123.00
20201013,10189.00
20201014,10332.00
20201015,10201.00
20201016,10134.00
20201019,10132.00
20201020,10060.00
20201021,10023.00
20201022,9958.00
20201023,9982.00
20201026,10051.00
20201027,9917.00
20201028,9971.00
20201029,9715.00
20201030,9812.00
20201102,9504.00
20201104,9707.00
20201105,10043.00
20201106,10265.00
20201109,10467.00
20201110,10406.00
20201111,10191.00
20201112,10384.00
20201113,10325.00
20201116,10435.00
20201117,10461.00
20201118,10468.00
20201119,10401.00
20201120,10560.00
20201124,10814.00
20201125,10896.00
20201126,10937.00
20201127,10929.00
20201130,11002.00
20201201,11066.00
20201202,11047.00
20201203,11110.00
20201204,11113.00
20201207,11259.00
20201208,11361.00
20201209,11487.00
20201210,11339.00
20201211,11462.00
20201214,11504.00
20201215,11496.00
20201216,11558.00
20201217,11666.00
20201218,11776.00
20201221,11847.00
20201222,11767.00
20201223,11900.00
20201224,11908.00
20201225,11836.00
20201228,11858.00
20201229,11728.00
20201230,11704.00
20210104,11676.00
20210105,11467.00
20210106,11618.00
20210107,11600.00
20210108,11932.00
20210112,12051.00
20210113,12100.00
20210114,12164.00
20210115,12134.00
20210118,11999.00
20210119,11990.00
20210120,12146.00
20210121,12319.00
20210122,12334.00
20210125,12343.00
20210126,12257.00
20210127,12138.00
20210128,11895.00
20210129,12137.00
20210201,11946.00
20210202,12283.00
20210203,12607.00
20210204,12597.00
20210205,12868.00
20210208,12548.00
20210209,12524.00
20210210,12551.00
20210212,12587.00
20210215,12732.00
20210216,12837.00
20210217,12845.00
20210218,12710.00
20210219,12644.00
20210222,12775.00
20210224,12432.00
20210225,12518.00
20210226,12078.00
20210301,12279.00
20210302,12724.00
20210303,12579.00
20210304,12322.00
20210305,12067.00
20210308,12172.00
20210309,12092.00
20210310,12334.00
20210311,12401.00
20210312,12767.00
20210315,12769.00
20210316,12859.00
20210317,12768.00
20210318,12783.00
20210319,12394.00
20210322,12494.00
20210323,12519.00
20210324,12233.00
20210325,11875.00
20210326,11963.00
20210329,12024.00
20210330,11818.00
20210331,12007.00
20210401,12141.00
20210402,12387.00
20210405,12389.00
20210406,12400.00
20210407,12488.00
20210408,12445.00
20210409,12540.00
20210412,12573.00
20210413,12454.00
20210414,12499.00
20210415,12410.00
20210416,12493.00
20210419,12476.00
20210420,12272.00
20210421,12038.00
20210422,12155.00
20210423,12129.00
20210426,12278.00
20210427,12382.00
20210428,12484.00
20210430,12417.00
20210506,11948.00
20210507,11757.00
20210510,11952.00
20210511,11594.00
20210512,11578.00
20210513,11280.00
20210514,11303.00
20210517,11567.00
20210518,11494.00
20210519,11497.00
20210520,11490.00
20210521,11702.00
20210524,11683.00
20210525,11893.00
20210526,11898.00
20210527,12031.00
20210528,12191.00
20210531,12131.00
20210601,12091.00
20210602,12145.00
20210603,12080.00
20210604,11980.00
20210607,12048.00
20210608,12152.00
20210609,12166.00
20210610,12118.00
20210611,12152.00
20210614,12234.00
20210615,12281.00
20210616,12065.00
20210617,12091.00
20210618,12093.00
20210621,12004.00
20210622,12139.00
20210623,12310.00
20210624,12404.00
20210625,12613.00
20210628,12588.00
20210629,12584.00
20210630,12559.00
20210701,12625.00
20210702,12692.00
20210705,12641.00
20210706,12603.00
20210707,12481.00
20210708,12330.00
20210709,12119.00
20210712,12375.00
20210713,12390.00
20210714,12302.00
20210715,12093.00
20210716,11994.00
20210719,11840.00
20210720,11640.00
20210721,11903.00
20210726,12317.00
20210727,12278.00
20210728,12072.00
20210729,12197.00
20210730,12105.00
20210802,11967.00
20210803,11936.00
20210804,11734.00
20210805,11828.00
20210806,11510.00
20210810,11520.00
20210811,11553.00
20210812,11532.00
20210813,11575.00
20210816,11385.00
20210817,11207.00
20210818,11157.00
20210819,11181.00
20210820,11089.00
20210823,11227.00
20210824,11436.00
20210825,11649.00
20210826,11746.00
20210827,11656.00
20210830,11802.00
20210831,11817.00
20210901,11929.00
20210902,12015.00
20210903,12028.00
20210906,12033.00
20210907,12036.00
20210908,12197.00
20210909,12030.00
20210910,11951.00
20210913,11906.00
20210914,11842.00
20210915,11691.00
20210916,11721.00
20210917,11816.00
20210921,11525.00
20210922,11581.00
20210924,12056.00
20210927,12089.00
20210928,12139.00
20210929,11906.00
20210930,11820.00
20211001,11804.00
20211004,11969.00
20211005,11702.00
20211006,11892.00
20211007,11916.00
20211008,12156.00
20211011,12183.00
20211012,12173.00
20211013,12239.00
20211014,12354.00
20211015,12503.00
20211018,12581.00
20211019,12670.00
20211020,12817.00
20211021,12688.00
20211022,12741.00
20211025,12508.00
20211026,12562.00
20211027,12591.00
20211028,12424.00
20211029,12500.00
20211101,12460.00
20211102,12613.00
20211104,12508.00
20211105,12345.00
20211108,12500.00
20211109,12533.00
20211110,12509.00
20211111,12500.00
20211112,12587.00
20211115,12684.00
20211116,12665.00
20211117,12742.00
20211118,12520.00
20211119,12424.00
20211122,12338.00
20211124,12115.00
20211125,12229.00
20211126,12185.00
20211129,11876.00
20211130,11919.00
20211201,11647.00
20211202,11299.00
20211203,11472.00
20211206,11181.00
20211207,11482.00
20211208,11755.00
20211209,11972.00
20211210,11658.00
20211213,11600.00
20211214,11411.00
20211215,11311.00
20211216,11439.00
20211217,11169.00
20211220,11213.00
20211221,11111.00
20211222,11546.00
20211223,11629.00
20211224,11787.00
20211227,11773.00
20211228,11885.00
20211229,11803.00
20211230,11738.00
20220104,11858.00
20220105,11739.00
20220106,11269.00
20220107,11240.00
20220111,11067.00
20220112,11287.00
20220113,11227.00
20220114,10899.00
20220117,10894.00
20220118,10906.00
20220119,10599.00
20220120,10524.00
20220121,10450.00
20220124,9999.00
20220125,10007.00
20220126,9818.00
20220127,9782.00
20220128,9808.00
20220131,10067.00
20220201,10471.00
20220202,10612.00
20220203,10489.00
20220204,10155.00
20220207,10458.00
20220208,10417.00
20220209,10540.00
20220210,10835.00
20220214,10415.00
20220215,10354.00
20220216,10684.00
20220217,10541.00
20220218,10254.00
20220221,10091.00
20220222,10050.00
20220224,9702.00
20220225,10074.00
20220228,10210.00
20220301,10163.00
20220302,9926.00
20220303,10094.00
20220304,9754.00
20220307,9391.00
20220308,8986.00
20220309,9068.00
20220310,9407.00
20220311,9328.00
20220314,9222.00
20220315,9054.00
20220316,9295.00
20220317,9867.00
20220318,9905.00
20220322,10128.00
20220323,10439.00
20220324,10293.00
20220325,10518.00
20220328,10495.00
20220329,10722.00
20220330,10836.00
20220331,10669.00
20220401,10506.00
20220404,10549.00
20220405,10772.00
20220406,10611.00
20220407,10292.00
20220408,10240.00
20220411,10199.00
20220412,10149.00
20220413,10109.00
20220414,10302.00
20220415,10173.00
20220418,10184.00
20220419,10175.00
20220420,10533.00
20220421,10084.00
20220422,9811.00
20220425,9660.00
20220426,9727.00
20220427,9393.00
20220428,9386.00
20220502,9425.00
20220506,9341.00
20220509,9160.00
20220510,8645.00
20220511,8742.00
20220512,8560.00
20220513,8626.00
20220516,8995.00
20220517,8884.00
20220518,9123.00
20220519,8783.00
20220520,8854.00
20220523,8860.00
20220524,8973.00
20220525,8641.00
20220526,8829.00
20220527,9001.00
20220530,9214.00
20220531,9302.00
20220601,9330.00
20220602,9333.00
20220603,9550.00
20220606,9428.00
20220607,9563.00
20220608,9659.00
20220609,9717.00
20220610,9483.00
20220613,9177.00
20220614,8670.00
20220615,8698.00
20220616,8855.00
20220617,8461.00
20220620,8692.00
20220621,8716.00
20220622,8886.00
20220623,8850.00
20220624,8903.00
20220627,9181.00
20220628,9128.00
20220629,8949.00
20220630,8936.00
20220701,8773.00
20220704,8823.00
20220705,8892.00
20220706,8989.00
20220707,8956.00
20220708,9128.00
20220711,9120.00
20220712,8975.00
20220713,8935.00
20220714,8972.00
20220715,8948.00
20220719,9106.00
20220720,9347.00
20220721,9544.00
20220722,9511.00
20220725,9256.00
20220726,9220.00
20220727,9073.00
20220728,9336.00
20220729,9301.00
20220801,9252.00
20220802,9122.00
20220803,9291.00
20220804,9470.00
20220805,9506.00
20220808,9556.00
20220809,9527.00
20220810,9433.00
20220812,9575.00
20220815,9688.00
20220816,9738.00
20220817,9867.00
20220818,9779.00
20220819,9864.00
20220822,9743.00
20220823,9503.00
20220824,9444.00
20220825,9489.00
20220826,9618.00
20220829,9451.00
20220830,9415.00
20220831,9323.00
20220901,9342.00
20220902,9345.00
20220905,9290.00
20220906,9273.00
20220907,9355.00
20220908,9566.00
20220909,9574.00
20220912,9732.00
20220913,9829.00
20220914,9546.00
20220915,9520.00
20220916,9401.00
20220920,9281.00
20220921,9189.00
20220922,9023.00
20220926,8712.00
20220927,8669.00
20220928,8700.00
20220929,8862.00
20220930,8673.00
20221003,8645.00
20221004,8819.00
20221005,9103.00
20221006,9066.00
20221007,9041.00
20221011,8727.00
20221012,8626.00
20221013,8680.00
20221014,8867.00
20221017,8774.00
20221018,9049.00
20221019,9157.00
20221020,9135.00
20221021,9171.00
20221024,9221.00
20221025,9261.00
20221026,9450.00
20221027,9174.00
20221028,9010.00
20221031,9201.00
20221101,9162.00
20221102,9123.00
20221104,8728.00
20221107,8669.00
20221108,8758.00
20221109,8715.00
20221110,8565.00
20221111,8816.00
20221114,8887.00
20221115,8846.00
20221116,8925.00
20221117,8820.00
20221118,8824.00
20221121,8781.00
20221122,8817.00
20221124,8928.00
20221125,8939.00
20221128,8899.00
20221129,8763.00
20221130,8766.00
20221201,8956.00
20221202,8908.00
20221205,8889.00
20221206,8835.00
20221207,8687.00
20221208,8600.00
20221209,8689.00
20221212,8693.00
20221213,8840.00
20221214,8791.00
20221215,8752.00
20221216,8549.00
20221219,8370.00
20221220,8115.00
20221221,7991.00
20221222,8107.00
20221223,8035.00
20221226,8027.00
20221227,8077.00
20221228,8048.00
20221229,7955.00
20221230,8078.00
20230104,7993.00
20230105,8245.00
20230106,8317.00
20230110,8414.00
20230111,8557.00
20230112,8612.00
20230113,8453.00
20230116,8377.00
20230117,8425.00
20230118,8616.00
20230119,8372.00
20230120,8375.00
20230123,8683.00
20230124,8905.00
20230125,8889.00
20230126,8895.00
20230127,9048.00
20230130,9154.00
20230131,9025.00
20230201,9094.00
20230202,9121.00
20230203,9414.00
20230206,9494.00
20230207,9400.00
20230208,9380.00
20230209,9339.00
20230210,9226.00
20230213,9074.00
20230214,9215.00
20230215,9287.00
20230216,9615.00
20230217,9529.00
20230220,9461.00
20230221,9452.00
20230222,9263.00
20230224,9300.00
20230227,9235.00
20230228,9292.00
20230301,9269.00
20230302,9202.00
20230303,9374.00
20230306,9480.00
20230307,9451.00
20230308,9495.00
20230309,9505.00
20230310,9210.00
20230313,8961.00
20230314,8862.00
20230315,9127.00
20230316,8993.00
20230317,9237.00
20230320,9124.00
20230322,9357.00
20230323,9121.00
20230324,9239.00
20230327,9215.00
20230328,9233.00
20230329,9255.00
20230330,9499.00
20230331,9622.00
20230403,9727.00
20230404,9681.00
20230405,9616.00
20230406,9446.00
20230407,9548.00
20230410,9608.00
20230411,9731.00
20230412,9715.00
20230413,9561.00
20230414,9665.00
20230417,9697.00
20230418,9776.00
20230419,9767.00
20230420,9773.00
20230421,9643.00
20230424,9649.00
20230425,9634.00
20230426,9447.00
20230427,9436.00
20230428,9700.00
20230501,9920.00
20230502,9968.00
20230508,9663.00
20230509,9790.00
20230510,9678.00
20230511,9622.00
20230512,9649.00
20230515,9668.00
20230516,9811.00
20230517,9696.00
20230518,9914.00
20230519,10078.00
20230522,9972.00
20230523,10065.00
20230524,9921.00
20230525,9974.00
20230526,10039.00
20230529,10245.00
20230530,10212.00
20230531,10177.00
20230601,10122.00
20230602,10250.00
20230605,10442.00
20230606,10389.00
20230607,10446.00
20230608,10410.00
20230609,10530.00
20230612,10569.00
20230613,10719.00
20230614,10844.00
20230615,10896.00
20230616,10981.00
20230619,11016.00
20230620,11023.00
20230621,10885.00
20230622,10832.00
20230623,10919.00
20230626,10856.00
20230627,10807.00
20230628,11015.00
20230629,11076.00
20230630,11074.00
20230703,11159.00
20230704,11185.00
20230705,11189.00
20230706,11156.00
20230707,10987.00
20230710,10908.00
20230711,10907.00
20230712,10984.00
20230713,11049.00
20230714,11129.00
20230718,11179.00
20230719,11283.00
20230720,11343.00
20230721,11183.00
20230724,11306.00
20230725,11213.00
20230726,11195.00
20230727,11207.00
20230728,11096.00
20230731,11537.00
20230801,11753.00
20230802,11683.00
20230803,11388.00
20230804,11339.00
20230807,11099.00
20230808,11248.00
20230809,11200.00
20230810,11064.00
20230814,11012.00
20230815,11175.00
20230816,10985.00
20230817,10938.00
20230818,10733.00
20230821,10706.00
20230822,10858.00
20230823,10807.00
20230824,10906.00
20230825,10771.00
20230828,10825.00
20230829,10913.00
20230830,11082.00
20230831,11169.00
20230901,11135.00
20230904,11103.00
20230905,11122.00
20230906,11171.00
20230907,11160.00
20230908,11019.00
20230911,11026.00
20230912,11146.00
20230913,11078.00
20230914,11043.00
20230915,11177.00
20230919,10993.00
20230920,10969.00
20230921,10812.00
20230922,10535.00
20230925,10586.00
20230926,10598.00
20230927,10512.00
20230928,10594.00
20230929,10652.00
20231002,10728.00
20231003,10798.00
20231004,10579.00
20231005,10680.00
20231006,10663.00
20231010,10902.00
20231011,11021.00
20231012,11126.00
20231013,11039.00
20231016,10824.00
20231017,11010.00
20231018,11041.00
20231019,10789.00
20231020,10761.00
20231023,10610.00
20231024,10662.00
20231025,10803.00
20231026,10513.00
20231027,10353.00
20231030,10309.00
20231031,10440.00
20231101,10646.00
20231102,10694.00
20231106,11268.00
20231107,11254.00
20231108,11351.00
20231109,11373.00
20231110,11332.00
20231113,11421.00
20231114,11421.00
20231115,11571.00
20231116,11628.00
20231117,11533.00
20231120,11520.00
20231121,11507.00
20231122,11437.00
20231124,11620.00
20231127,11605.00
20231128,11557.00
20231129,11466.00
20231130,11451.00
20231201,11465.00
20231204,11435.00
20231205,11421.00
20231206,11414.00
20231207,11356.00
20231208,11146.00
20231211,11442.00
20231212,11503.00
20231213,11543.00
20231214,11419.00
20231215,11480.00
20231218,11380.00
20231219,11508.00
20231220,11722.00
20231221,11463.00
20231222,11503.00
20231225,11445.00
20231226,11450.00
20231227,11546.00
20231228,11492.00
20231229,11501.00
20240104,11239.00
20240105,11346.00
20240109,11545.00
20240110,11593.00
20240111,11740.00
20240112,11767.00
20240115,11800.00
20240116,11851.00
20240117,11921.00
20240118,11947.00
20240119,12120.00
20240122,12301.00
20240123,12341.00
20240124,12401.00
20240125,12434.00
20240126,12527.00
20240129,12586.00
20240130,12659.00
20240131,12567.00
20240201,12311.00
20240202,12420.00
20240205,12857.00
20240206,12283.00
20240207,12277.00
20240208,12365.00
20240209,12530.00
20240213,12627.00
20240214,12528.00
20240215,12759.00
20240216,12818.00
20240219,12634.00
20240220,12644.00
20240221,12423.00
20240222,12397.00
20240226,12629.00
20240227,12631.00
20240228,12656.00
20240229,12595.00
20240301,12640.00
20240304,12736.00
20240305,12710.00
20240306,12539.00
20240307,12468.00
20240308,12525.00
20240311,12351.00
20240312,12318.00
20240313,12504.00
20240314,12501.00
20240315,12510.00
20240318,12459.00
20240319,12516.00
20240321,12858.00
20240322,12978.00
20240325,12968.00
20240326,12986.00
20240327,12986.00
20240328,12950.00
20240329,12953.00
20240401,12948.00
20240402,12990.00
20240403,12913.00
20240404,13064.00
20240405,12796.00
20240408,12994.00
20240409,12999.00
20240410,12991.00
20240411,12998.00
20240412,13154.00
20240415,12933.00
20240416,12811.00
20240417,12811.00
20240418,12667.00
20240419,12634.00
20240422,12391.00
20240423,12463.00
20240424,12722.00
20240425,12694.00
20240426,12619.00
20240430,12868.00
20240501,12757.00
20240502,12689.00
20240507,13128.00
20240508,13085.00
20240509,12934.00
20240510,12984.00
20240513,12936.00
20240514,13019.00
20240515,13117.00
20240516,13078.00
