202106,.1185942
202107,-.07370843
202108,.01948479
202109,-.07899643
202110,.0882294
202111,-.10526745
202112,-.12318767
202201,-.25636449
202202,-.02783554
202203,.05710055
202204,-.23614571
202205,-.11004687
202206,-.04762994
202207,.03943257
202208,-.02290078
202209,-.07457386
202210,.10897927
202211,-.14394466
202212,-.10590136
202301,.20283302
202302,.0628915
202303,.01013674
202304,-.05600934
202305,.14610632
202306,.11540121
202307,.09398569
202308,-.07831008
202309,-.06329115
202310,-.07268631
202311,.31132699
202312,.09749116
202401,-.0216324
202402,.06852752
202403,.044027
202404,-.04062413
