20181109,199
20181112,200
20181113,197
20181114,197
20181115,196
20181116,195
20181119,196
20181120,195
20181121,194
20181122,195
20181126,196
20181127,197
20181128,197
20181129,197
20181130,197
20181203,199
20181204,195
20181205,194
20181206,192
20181207,192
20181210,190
20181211,188
20181212,191
20181213,193
20181214,191
20181217,192
20181218,189
20181219,188
20181220,184
20181221,182
20181225,174
20181226,178
20181227,185
20181228,186
20190104,183
20190107,190
20190108,191
20190109,193
20190110,192
20190111,194
20190115,197
20190116,196
20190117,200
20190118,202
20190121,205
20190122,203
20190123,206
20190124,208
20190125,213
20190128,212
20190129,215
20190130,218
20190131,219
20190201,217
20190204,220
20190205,219
20190206,218
20190207,217
20190208,211
20190212,216
20190213,219
20190214,219
20190215,216
20190218,221
20190219,221
20190220,222
20190221,221
20190222,220
20190225,220
20190226,220
20190227,220
20190228,217
20190301,214
20190304,217
20190305,215
20190306,214
20190307,210
20190308,207
20190311,208
20190312,211
20190313,209
20190314,209
20190315,211
20190318,214
20190319,214
20190320,215
20190322,216
20190325,210
20190326,214
20190327,215
20190328,212
20190329,212
20190401,216
20190402,218
20190403,221
20190404,222
20190405,223
20190408,222
20190409,222
20190410,220
20190411,220
20190412,219
20190415,222
20190416,222
20190417,224
20190418,222
20190419,222
20190422,222
20190423,222
20190424,220
20190425,221
20190426,220
20190507,216
20190508,213
20190509,211
20190510,212
20190513,211
20190514,211
20190515,211
20190516,210
20190517,211
20190520,210
20190521,210
20190522,209
20190523,207
20190524,206
20190527,208
20190528,214
20190529,217
20190530,235
20190531,234
20190603,249
20190604,294
20190605,305
20190606,342
20190607,357
20190610,361
20190611,370
20190612,374
20190613,377
20190614,390
20190617,399
20190618,402
20190619,414
20190620,428
20190621,433
20190624,438
20190625,440
20190626,461
20190627,474
20190628,477
20190701,489
20190702,491
20190703,455
20190704,459
20190705,469
20190708,478
20190709,478
20190710,492
20190711,500
20190712,512
20190716,511
20190717,525
20190718,519
20190719,531
20190722,531
20190723,534
20190724,545
20190725,553
20190726,552
20190729,549
20190730,552
20190731,549
20190801,556
20190802,544
20190805,550
20190806,556
20190807,608
20190808,626
20190809,624
20190813,620
20190814,638
20190815,637
20190816,654
20190819,668
20190820,672
20190821,683
20190822,687
20190823,694
20190826,685
20190827,712
20190828,721
20190829,745
20190830,762
20190902,761
20190903,775
20190904,774
20190905,787
20190906,793
20190909,800
20190910,819
20190911,719
20190912,741
20190913,739
20190917,724
20190918,719
20190919,721
20190920,685
20190924,691
20190925,692
20190926,701
20190927,707
20190930,703
20191001,718
20191002,703
20191003,701
20191004,700
20191007,697
20191008,591
20191009,587
20191010,595
20191011,605
20191015,614
20191016,595
20191017,600
20191018,581
20191021,588
20191023,592
20191024,597
20191025,598
20191028,593
20191029,601
20191030,602
20191031,603
20191101,604
20191105,614
20191106,617
20191107,613
20191108,617
20191111,601
20191112,594
20191113,570
20191114,564
20191115,563
20191118,567
20191119,565
20191120,560
20191121,559
20191122,560
20191125,565
20191126,591
20191127,590
20191128,593
20191129,592
20191202,597
20191203,592
20191204,587
20191205,594
20191206,595
20191209,601
20191210,601
20191211,601
20191212,604
20191213,615
20191216,607
20191217,613
20191218,614
20191219,616
20191220,616
20191223,615
20191224,622
20191225,620
20191226,625
20191227,633
20191230,629
20200106,624
20200107,630
20200108,624
20200109,625
20200110,619
20200114,640
20200115,635
20200116,643
20200117,653
20200120,656
20200121,655
20200122,658
20200123,651
20200124,649
20200127,641
20200128,642
20200129,651
20200130,644
20200131,649
20200203,652
20200204,657
20200205,663
20200206,676
20200207,675
20200210,670
20200212,670
20200213,671
20200214,670
20200217,667
20200218,666
20200219,665
20200220,669
20200221,673
20200225,663
20200226,663
20200227,654
20200228,647
20200302,648
20200303,647
20200304,644
20200305,652
20200306,631
20200309,586
20200310,600
20200311,598
20200312,573
20200313,546
20200316,543
20200317,552
20200318,557
20200319,562
20200323,569
20200324,600
20200325,644
20200326,632
20200327,657
20200330,652
20200331,632
20200401,613
20200402,604
20200403,604
20200406,626
20200407,638
20200408,648
20200409,648
20200410,658
20200413,644
20200414,655
20200415,649
20200416,639
20200417,645
20200420,644
20200421,637
20200422,629
20200423,643
20200424,644
20200427,658
20200428,656
20200430,673
20200501,654
20200507,652
20200508,669
20200511,684
20200512,678
20200513,675
20200514,662
20200515,665
20200518,664
20200519,681
20200520,681
20200521,682
20200522,671
20200525,682
20200526,700
20200527,719
20200528,740
20200529,727
20200601,724
20200602,734
20200603,743
20200604,741
20200605,749
20200608,769
20200609,768
20200610,762
20200611,736
20200612,728
20200615,699
20200616,737
20200617,729
20200618,724
20200619,719
20200622,715
20200623,718
20200624,711
20200625,701
20200626,710
20200629,700
20200630,707
20200701,701
20200702,707
20200703,708
20200706,719
20200707,710
20200708,705
20200709,701
20200710,689
20200713,710
20200714,713
20200715,722
20200716,729
20200717,721
20200720,722
20200721,714
20200722,712
20200727,713
20200728,712
20200729,696
20200730,691
20200731,665
20200803,681
20200804,702
20200805,686
20200806,688
20200807,688
20200811,711
20200812,731
20200813,736
20200814,733
20200817,729
20200818,722
20200819,724
20200820,720
20200821,721
20200824,720
20200825,736
20200826,736
20200827,731
20200828,735
20200831,747
20200901,745
20200902,747
20200903,751
20200904,755
20200907,758
20200908,761
20200909,750
20200910,760
20200911,763
20200914,773
20200915,769
20200916,760
20200917,759
20200918,759
20200923,756
20200924,749
20200925,750
20200928,759
20200929,762
20200930,738
20201001,745
20201002,742
20201005,757
20201006,766
20201007,766
20201008,765
20201009,757
20201012,754
20201013,757
20201014,751
20201015,758
20201016,754
20201019,757
20201020,752
20201021,764
20201022,766
20201023,774
20201026,775
20201027,776
20201028,761
20201029,759
20201030,748
20201102,766
20201104,774
20201105,772
20201106,781
20201109,785
20201110,816
20201111,831
20201112,818
20201113,803
20201116,820
20201117,827
20201118,813
20201119,816
20201120,813
20201124,822
20201125,824
20201126,819
20201127,815
20201130,783
20201201,790
20201202,803
20201203,807
20201204,811
20201207,811
20201208,808
20201209,813
20201210,811
20201211,818
20201214,823
20201215,792
20201216,806
20201217,793
20201218,797
20201221,795
20201222,785
20201223,777
20201224,783
20201225,786
20201228,788
20201229,800
20201230,794
20210104,787
20210105,788
20210106,804
20210107,824
20210108,832
20210112,835
20210113,835
20210114,837
20210115,823
20210118,811
20210119,809
20210120,805
20210121,808
20210122,804
20210125,806
20210126,805
20210127,811
20210128,806
20210129,796
20210201,800
20210202,802
20210203,818
20210204,818
20210205,830
20210208,846
20210209,843
20210210,845
20210212,851
20210215,860
20210216,871
20210217,879
20210218,875
20210219,868
20210222,867
20210224,865
20210225,877
20210226,860
20210301,872
20210302,873
20210303,885
20210304,874
20210305,881
20210308,900
20210309,918
20210310,913
20210311,916
20210312,920
20210315,926
20210316,922
20210317,913
20210318,923
20210319,935
20210322,936
20210323,928
20210324,912
20210325,930
20210326,949
20210329,943
20210330,936
20210331,916
20210401,910
20210402,905
20210405,923
20210406,908
20210407,912
20210408,899
20210409,901
20210412,900
20210413,900
20210414,894
20210415,882
20210416,883
20210419,882
20210420,873
20210421,856
20210422,855
20210423,854
20210426,859
20210427,862
20210428,867
20210430,866
20210506,881
20210507,886
20210510,894
20210511,904
20210512,895
20210513,893
20210514,905
20210517,897
20210518,910
20210519,901
20210520,893
20210521,890
20210524,892
20210525,895
20210526,888
20210527,888
20210528,903
20210531,890
20210601,893
20210602,913
20210603,917
20210604,919
20210607,919
20210608,917
20210609,909
20210610,909
20210611,906
20210614,908
20210615,897
20210616,894
20210617,902
20210618,837
20210621,820
20210622,848
20210623,838
20210624,840
20210625,865
20210628,865
20210629,855
20210630,854
20210701,856
20210702,862
20210705,855
20210706,859
20210707,847
20210708,843
20210709,845
20210712,858
20210713,868
20210714,866
20210715,860
20210716,860
20210719,854
20210720,845
20210721,848
20210726,857
20210727,867
20210728,866
20210729,862
20210730,855
20210802,870
20210803,864
20210804,855
20210805,856
20210806,860
20210810,861
20210811,875
20210812,878
20210813,874
20210816,861
20210817,859
20210818,863
20210819,847
20210820,842
20210823,851
20210824,854
20210825,853
20210826,855
20210827,859
20210830,866
20210831,867
20210901,878
20210902,869
20210903,879
20210906,883
20210907,885
20210908,881
20210909,877
20210910,885
20210913,819
20210914,816
20210915,801
20210916,800
20210917,801
20210921,782
20210922,772
20210924,791
20210927,800
20210928,807
20210929,805
20210930,806
20211001,792
20211004,793
20211005,799
20211006,819
20211007,808
20211008,810
20211011,827
20211012,835
20211013,833
20211014,836
20211015,848
20211018,849
20211019,810
20211020,803
20211021,803
20211022,790
20211025,788
20211026,790
20211027,792
20211028,773
20211029,775
20211101,788
20211102,783
20211104,788
20211105,781
20211108,781
20211109,775
20211110,773
20211111,749
20211112,761
20211115,759
20211116,753
20211117,749
20211118,742
20211119,743
20211122,746
20211124,749
20211125,755
20211126,744
20211129,733
20211130,725
20211201,731
20211202,731
20211203,741
20211206,742
20211207,757
20211208,757
20211209,755
20211210,749
20211213,751
20211214,755
20211215,745
20211216,762
20211217,758
20211220,744
20211221,755
20211222,754
20211223,761
20211224,756
20211227,755
20211228,761
20211229,765
20211230,765
20220104,785
20220105,800
20220106,799
20220107,813
20220111,822
20220112,841
20220113,847
20220114,848
20220117,850
20220118,842
20220119,813
20220120,807
20220121,802
20220124,816
20220125,795
20220126,798
20220127,789
20220128,803
20220131,810
20220201,816
20220202,828
20220203,823
20220204,834
20220207,839
20220208,856
20220209,861
20220210,865
20220214,861
20220215,849
20220216,864
20220217,863
20220218,867
20220221,870
20220222,855
20220224,849
20220225,859
20220228,874
20220301,907
20220302,903
20220303,927
20220304,923
20220307,915
20220308,874
20220309,871
20220310,906
20220311,909
20220314,925
20220315,941
20220316,951
20220317,961
20220318,962
20220322,980
20220323,962
20220324,950
20220325,969
20220328,988
20220329,1002
20220330,994
20220331,1001
20220401,992
20220404,1001
20220405,988
20220406,968
20220407,975
20220408,965
20220411,971
20220412,959
20220413,969
20220414,983
20220415,986
20220418,987
20220419,994
20220420,1003
20220421,981
20220422,968
20220425,954
20220426,956
20220427,960
20220428,964
20220502,976
20220506,989
20220509,982
20220510,978
20220511,980
20220512,971
20220513,969
20220516,971
20220517,981
20220518,1010
20220519,1001
20220520,1017
20220523,1029
20220524,1061
20220525,1066
20220526,1067
20220527,1091
20220530,1053
20220531,1046
20220601,1064
20220602,1066
20220603,1075
20220606,1079
20220607,1098
20220608,1096
20220609,1085
20220610,1077
20220613,1065
20220614,1083
20220615,1062
20220616,1098
20220617,1108
20220620,1111
20220621,1134
20220622,1126
20220623,1126
20220624,1161
20220627,1190
20220628,1206
20220629,1214
20220630,1217
20220701,1215
20220704,1233
20220705,1217
20220706,1206
20220707,1218
20220708,1237
20220711,1261
20220712,1253
20220713,1260
20220714,1272
20220715,1276
20220719,1304
20220720,1303
20220721,1299
20220722,1322
20220725,1342
20220726,1345
20220727,1353
20220728,1362
20220729,1358
20220801,1380
20220802,1370
20220803,1381
20220804,1376
20220805,1395
20220808,1408
20220809,1424
20220810,1465
20220812,1486
20220815,1515
20220816,1531
20220817,1556
20220818,1554
20220819,1558
20220822,1564
20220823,1607
20220824,1681
20220825,1692
20220826,1711
20220829,1709
20220830,1739
20220831,1682
20220901,1683
20220902,1694
20220905,1715
20220906,1724
20220907,1738
20220908,1807
20220909,1938
20220912,1948
20220913,1955
20220914,1951
20220915,2028
20220916,2041
20220920,2071
20220921,2085
20220922,2150
20220926,2108
20220927,2137
20220928,2115
20220929,2176
20220930,2158
20221003,2195
20221004,2273
20221005,2285
20221006,2284
20221007,2285
20221011,2285
20221012,2311
20221013,2301
20221014,2367
20221017,2350
20221018,2378
20221019,2383
20221020,2392
20221021,2390
20221024,2410
20221025,2444
20221026,2445
20221027,2353
20221028,2344
20221031,2381
20221101,2428
20221102,2461
20221104,2441
20221107,2490
20221108,2524
20221109,2542
20221110,2542
20221111,2550
20221114,2537
20221115,2581
20221116,2587
20221117,2602
20221118,2608
20221121,2618
20221122,2649
20221124,2698
20221125,2708
20221128,2687
20221129,2728
20221130,2777
20221201,2776
20221202,2784
20221205,2818
20221206,2837
20221207,2852
20221208,2887
20221209,2918
20221212,2935
20221213,2995
20221214,3035
20221215,3000
20221216,3089
20221219,3106
20221220,3152
20221221,3201
20221222,3275
20221223,3319
20221226,3369
20221227,3458
20221228,3533
20221229,3520
20221230,3551
20230104,3544
20230105,3568
20230106,3631
20230110,3673
20230111,3811
20230112,3933
20230113,4001
20230116,3974
20230117,4088
20230118,4178
20230119,4191
20230120,4252
20230123,4330
20230124,4443
20230125,4533
20230126,4590
20230127,4708
20230130,4721
20230131,4807
20230201,4902
20230202,4879
20230203,4944
20230206,5036
20230207,5127
20230208,5143
20230209,5172
20230210,5289
20230213,5392
20230214,5570
20230215,5649
20230216,5902
20230217,6097
20230220,6248
20230221,6437
20230222,6547
20230224,6655
20230227,6870
20230228,6974
20230301,7227
20230302,7381
20230303,7494
20230306,7597
20230307,7866
20230308,7956
20230309,8256
20230310,8161
20230313,8132
20230314,7782
20230315,7751
20230316,7780
20230317,7756
20230320,7748
20230322,7825
20230323,7869
20230324,7933
20230327,8042
20230328,8181
20230329,8283
20230330,8409
20230331,8593
20230403,8738
20230404,8890
20230405,8789
20230406,8700
20230407,8814
20230410,8967
20230411,9113
20230412,9298
20230413,9229
20230414,9290
20230417,9364
20230418,9505
20230419,9602
20230420,9642
20230421,9654
20230424,9562
20230425,9608
20230426,9592
20230427,9584
20230428,9696
20230501,9906
20230502,9922
20230508,9958
20230509,10304
20230510,10281
20230511,10247
20230512,10336
20230515,10439
20230516,10479
20230517,10493
20230518,10614
20230519,10547
20230522,10657
20230523,10624
20230524,10699
20230525,10508
20230526,10596
20230529,10822
20230530,10789
20230531,10601
20230601,10862
20230602,11084
20230605,11309
20230606,11486
20230607,11712
20230608,11835
20230609,12026
20230612,12050
20230613,12196
20230614,12518
20230615,12363
20230616,12637
20230619,12624
20230620,12389
20230621,12488
20230622,12646
20230623,12529
20230626,12607
20230627,12770
20230628,12904
20230629,12910
20230630,12989
20230703,13242
20230704,13446
20230705,13606
20230706,13537
20230707,13637
20230710,13641
20230711,13581
20230712,13688
20230713,13647
20230714,13723
20230718,13871
20230719,14126
20230720,14144
20230721,14229
20230724,14318
20230725,14447
20230726,14482
20230727,14685
20230728,14890
20230731,15078
20230801,15287
20230802,15263
20230803,15340
20230804,15621
20230807,15719
20230808,16030
20230809,16096
20230810,16406
20230814,16507
20230815,16791
20230816,16582
20230817,16729
20230818,16689
20230821,16751
20230822,17003
20230823,17157
20230824,17289
20230825,17349
20230828,17736
20230829,18000
20230830,18193
20230831,18397
20230901,18997
20230904,19884
20230905,20299
20230906,20768
20230907,21015
20230908,21402
20230911,22040
20230912,22607
20230913,23257
20230914,24029
20230915,24876
20230919,25706
20230920,26515
20230921,27407
20230922,27879
20230925,28658
20230926,29481
20230927,29802
20230928,30163
20230929,30221
20231002,30656
20231003,30575
20231004,29517
20231005,29646
20231006,30170
20231010,31373
20231011,31315
20231012,32067
20231013,31920
20231016,32016
20231017,32228
20231018,32627
20231019,32519
20231020,32662
20231023,32577
20231024,32787
20231025,33439
20231026,33729
20231027,34743
20231030,34808
20231031,35395
20231101,36627
20231102,36768
20231106,36645
20231107,36636
20231108,35828
20231109,36451
20231110,36962
20231113,37410
20231114,38176
20231115,38254
20231116,38585
20231117,39198
20231120,39229
20231121,39517
20231122,40058
20231124,40535
20231127,41122
20231128,41623
20231129,41327
20231130,41773
20231201,42451
20231204,42546
20231205,42796
20231206,43614
20231207,43656
20231208,43523
20231211,44584
20231212,45024
20231213,45376
20231214,44622
20231215,44698
20231218,45582
20231219,46003
20231220,46629
20231221,47275
20231222,48108
20231225,48049
20231226,48487
20231227,49575
20231228,49844
20231229,50352
20240104,51888
20240105,53336
20240109,53414
20240110,54263
20240111,55185
20240112,55344
20240115,56706
20240116,57162
20240117,57277
20240118,57435
20240119,58280
20240122,59566
20240123,60208
20240124,60798
20240125,61665
20240126,61483
20240129,63573
20240130,63939
20240131,65316
20240201,65444
20240202,66218
20240205,67238
20240206,67263
20240207,68418
20240208,68871
20240209,69030
20240213,70875
20240214,71064
20240215,73357
20240216,74895
20240219,76595
20240220,77440
20240221,77847
20240222,79333
20240226,79809
20240227,81167
20240228,81888
20240229,82752
20240301,84507
20240304,84682
20240305,85466
20240306,86415
20240307,86763
20240308,88128
20240311,86639
20240312,86713
20240313,87027
20240314,88128
20240315,88793
20240318,90527
20240319,91831
20240321,93603
20240322,94893
20240325,94391
20240326,95244
20240327,96388
20240328,95688
20240329,97963
20240401,96526
20240402,98005
20240403,98517
20240404,99561
20240405,99508
20240408,101324
20240409,102352
20240410,102276
20240411,103430
20240412,104047
20240415,104488
20240416,102446
20240417,102139
20240418,103714
20240419,103711
20240422,106217
20240423,107556
20240424,109152
20240425,108101
20240426,109747
20240430,113098
20240501,112939
20240502,114161
20240507,115103
20240508,114065
20240509,115340
