20210510,15
20210511,15
20210512,16
20210513,35
20210514,63
20210517,100
20210518,107
20210519,113
20210520,120
20210521,123
20210524,132
20210525,134
20210526,137
20210527,144
20210528,149
20210531,159
20210601,163
20210602,163
20210603,177
20210604,180
20210607,185
20210608,206
20210609,220
20210610,225
20210611,234
20210614,239
20210615,244
20210616,245
20210617,252
20210618,259
20210621,275
20210622,296
20210623,305
20210624,311
20210625,317
20210628,329
20210629,334
20210630,354
20210701,381
20210702,397
20210705,396
20210706,423
20210707,415
20210708,429
20210709,426
20210712,433
20210713,438
20210714,439
20210715,449
20210716,452
20210719,447
20210720,444
20210721,509
20210726,512
20210727,519
20210728,503
20210729,513
20210730,523
20210802,545
20210803,551
20210804,579
20210805,589
20210806,583
20210810,576
20210811,578
20210812,592
20210813,559
20210816,556
20210817,553
20210818,550
20210819,559
20210820,556
20210823,557
20210824,567
20210825,572
20210826,576
20210827,575
20210830,581
20210831,582
20210901,582
20210902,589
20210903,587
20210906,559
20210907,556
20210908,558
20210909,574
20210910,593
20210913,596
20210914,599
20210915,604
20210916,593
20210917,597
20210921,618
20210922,609
20210924,625
20210927,644
20210928,660
20210929,654
20210930,646
20211001,648
20211004,657
20211005,637
20211006,647
20211007,645
20211008,669
20211011,665
20211012,667
20211013,667
20211014,673
20211015,672
20211018,697
20211019,706
20211020,710
20211021,710
20211022,687
20211025,695
20211026,695
20211027,695
20211028,684
20211029,690
20211101,689
20211102,706
20211104,708
20211105,824
20211108,819
20211109,831
20211110,828
20211111,821
20211112,820
20211115,836
20211116,839
20211117,851
20211118,853
20211119,856
20211122,871
20211124,866
20211125,878
20211126,882
20211129,852
20211130,859
20211201,861
20211202,996
20211203,1004
20211206,983
20211207,972
20211208,1008
20211209,1017
20211210,1011
20211213,996
20211214,991
20211215,987
20211216,985
20211217,988
20211220,993
20211221,978
20211222,1006
20211223,1014
20211224,1019
20211227,1021
20211228,1021
20211229,1021
20211230,1029
20220104,1039
20220105,1034
20220106,1000
20220107,994
20220111,982
20220112,996
20220113,992
20220114,961
20220117,959
20220118,960
20220119,948
20220120,932
20220121,917
20220124,887
20220125,899
20220126,868
20220127,869
20220128,849
20220131,858
20220201,893
20220202,946
20220203,946
20220204,946
20220207,950
20220208,946
20220209,962
20220210,994
20220214,988
20220215,957
20220216,989
20220217,980
20220218,950
20220221,935
20220222,935
20220224,922
20220225,935
20220228,950
20220301,951
20220302,989
20220303,1006
20220304,981
20220307,944
20220308,901
20220309,909
20220310,948
20220311,945
20220314,933
20220315,915
20220316,939
20220317,989
20220318,1019
20220322,1049
20220323,1066
20220324,1059
20220325,1088
20220328,1078
20220329,1104
20220330,1121
20220331,1096
20220401,1078
20220404,1098
20220405,1114
20220406,1115
20220407,1056
20220408,1050
20220411,1021
20220412,1010
20220413,1011
20220414,1037
20220415,1013
20220418,1013
20220419,1013
20220420,1049
20220421,1031
20220422,1011
20220425,986
20220426,986
20220427,951
20220428,959
20220502,1008
20220506,1009
20220509,948
20220510,949
20220511,909
20220512,889
20220513,876
20220516,933
20220517,910
20220518,939
20220519,907
20220520,908
20220523,914
20220524,917
20220525,874
20220526,890
20220527,905
20220530,934
20220531,934
20220601,945
20220602,944
20220603,944
20220606,944
20220607,977
20220608,993
20220609,997
20220610,968
20220613,936
20220614,883
20220615,888
20220616,900
20220617,848
20220620,870
20220621,871
20220622,895
20220623,884
20220624,893
20220627,929
20220628,930
20220629,913
20220630,905
20220701,885
20220704,885
20220705,885
20220706,889
20220707,885
20220708,909
20220711,915
20220712,905
20220713,881
20220714,885
20220715,899
20220719,912
20220720,926
20220721,951
20220722,961
20220725,932
20220726,924
20220727,910
20220728,943
20220729,939
20220801,939
20220802,932
20220803,931
20220804,963
20220805,961
20220808,977
20220809,972
20220810,950
20220812,957
20220815,978
20220816,978
20220817,982
20220818,974
20220819,987
20220822,984
20220823,965
20220824,958
20220825,962
20220826,982
20220829,958
20220830,958
20220831,947
20220901,939
20220902,925
20220905,922
20220906,922
20220907,930
20220908,953
20220909,963
20220912,972
20220913,972
20220914,957
20220915,944
20220916,937
20220920,920
20220921,911
20220922,901
20220926,865
20220927,854
20220928,862
20220929,868
20220930,844
20221003,838
20221004,858
20221005,857
20221006,896
20221007,897
20221011,865
20221012,826
20221013,829
20221014,838
20221017,826
20221018,850
20221019,862
20221020,857
20221021,854
20221024,866
20221025,861
20221026,877
20221027,862
20221028,856
20221031,875
20221101,877
20221102,875
20221104,846
20221107,839
20221108,839
20221109,845
20221110,831
20221111,859
20221114,859
20221115,875
20221116,890
20221117,869
20221118,885
20221121,879
20221122,877
20221124,884
20221125,884
20221128,880
20221129,861
20221130,855
20221201,889
20221202,879
20221205,868
20221206,857
20221207,843
20221208,836
20221209,845
20221212,846
20221213,861
20221214,856
20221215,852
20221216,840
20221219,819
20221220,808
20221221,773
20221222,790
20221223,788
20221226,792
20221227,791
20221228,791
20221229,789
20221230,798
20230104,791
20230105,790
20230106,788
20230110,796
20230111,821
20230112,832
20230113,825
20230116,822
20230117,822
20230118,832
20230119,830
20230120,814
20230123,843
20230124,841
20230125,841
20230126,841
20230127,872
20230130,871
20230131,857
20230201,853
20230202,871
20230203,874
20230206,865
20230207,858
20230208,863
20230209,859
20230210,860
20230213,852
20230214,865
20230215,876
20230216,890
20230217,873
20230220,863
20230221,863
20230222,849
20230224,845
20230227,851
20230228,853
20230301,854
20230302,853
20230303,858
20230306,869
20230307,860
20230308,852
20230309,866
20230310,850
20230313,820
20230314,819
20230315,835
20230316,823
20230317,838
20230320,832
20230322,831
20230323,762
20230324,769
20230327,760
20230328,762
20230329,754
20230330,777
20230331,788
20230403,801
20230404,792
20230405,785
20230406,775
20230407,761
20230410,761
20230411,761
20230412,771
20230413,766
20230414,768
20230417,772
20230418,775
20230419,763
20230420,761
20230421,751
20230424,746
20230425,738
20230426,714
20230427,715
20230428,716
20230501,731
20230502,731
20230508,724
20230509,724
20230510,721
20230511,724
20230512,720
20230515,724
20230516,730
20230517,735
20230518,749
20230519,771
20230522,769
20230523,775
20230524,764
20230525,761
20230526,792
20230529,792
20230530,792
20230531,819
20230601,807
20230602,811
20230605,813
20230606,815
20230607,815
20230608,804
20230609,818
20230612,823
20230613,841
20230614,850
20230615,750
20230616,754
20230619,754
20230620,754
20230621,749
20230622,743
20230623,750
20230626,751
20230627,743
20230628,755
20230629,760
20230630,764
20230703,776
20230704,781
20230705,779
20230706,779
20230707,768
20230710,755
20230711,757
20230712,758
20230713,758
20230714,775
20230718,779
20230719,783
20230720,784
20230721,769
20230724,777
20230725,777
20230726,784
20230727,773
20230728,783
20230731,787
20230801,793
20230802,801
20230803,774
20230804,764
20230807,712
20230808,732
20230809,724
20230810,720
20230814,717
20230815,721
20230816,717
20230817,716
20230818,705
20230821,699
20230822,715
20230823,718
20230824,721
20230825,713
20230828,711
20230829,711
20230830,730
20230831,734
20230901,738
20230904,734
20230905,733
20230906,743
20230907,743
20230908,730
20230911,729
20230912,723
20230913,714
20230914,718
20230915,722
20230919,713
20230920,702
20230921,681
20230922,666
20230925,673
20230926,679
20230927,668
20230928,675
20230929,683
20231002,685
20231003,685
20231004,675
20231005,679
20231006,678
20231010,693
20231011,698
20231012,699
20231013,703
20231016,688
20231017,691
20231018,691
20231019,670
20231020,664
20231023,649
20231024,649
20231025,656
20231026,643
20231027,633
20231030,637
20231031,636
20231101,650
20231102,662
20231106,674
20231107,685
20231108,692
20231109,696
20231110,695
20231113,706
20231114,707
20231115,691
20231116,672
20231117,668
20231120,677
20231121,678
20231122,668
20231124,676
20231127,674
20231128,670
20231129,673
20231130,677
20231201,677
20231204,678
20231205,669
20231206,666
20231207,664
20231208,657
20231211,668
20231212,681
20231213,684
20231214,691
20231215,679
20231218,684
20231219,691
20231220,695
20231221,686
20231222,682
20231225,685
20231226,670
20231227,670
20231228,675
20231229,666
20240104,662
20240105,654
20240109,654
20240110,678
20240111,690
20240112,688
20240115,673
20240116,669
20240117,679
20240118,669
20240119,667
20240122,682
20240123,684
20240124,686
20240125,644
20240126,645
20240129,642
20240130,646
20240131,653
20240201,638
20240202,644
20240205,667
20240206,670
20240207,655
20240208,665
20240209,678
20240213,687
20240214,687
20240215,690
20240216,697
20240219,689
20240220,689
20240221,679
20240222,670
20240226,699
20240227,706
20240228,703
20240229,701
20240301,735
20240304,753
20240305,763
20240306,754
20240307,740
20240308,749
20240311,734
20240312,720
20240313,734
20240314,729
20240315,726
20240318,722
20240319,728
20240321,732
20240322,759
20240325,759
20240326,759
20240327,757
20240328,766
20240329,766
20240401,766
20240402,766
20240403,767
20240404,777
20240405,780
20240408,761
20240409,772
20240410,772
20240411,755
20240412,765
20240415,748
20240416,741
20240417,740
20240418,728
20240419,729
20240422,773
20240423,775
20240424,790
20240425,804
20240426,801
20240430,829
20240501,819
20240502,835
20240507,796
20240508,834
20240509,838
20240510,836
20240513,830
20240514,833
20240515,844
20240516,843
20240517,856
