20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180604,1
20180605,1
20180606,1
20180607,1
20180608,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180618,1
20180619,1
20180620,1
20180621,1
20180622,1
20180625,1
20180626,1
20180627,1
20180628,1
20180629,1
20180702,1
20180703,1
20180704,1
20180705,1
20180706,1
20180709,1
20180710,1
20180711,1
20180712,1
20180713,1
20180717,1
20180718,1
20180719,1
20180720,1
20180723,1
20180724,1
20180725,1
20180726,1
20180727,1
20180730,1
20180731,2
20180801,2
20180802,2
20180803,7
20180806,14
20180807,14
20180808,19
20180809,44
20180810,47
20180813,55
20180814,60
20180815,67
20180816,88
20180817,98
20180820,113
20180821,130
20180822,140
20180823,153
20180824,215
20180827,220
20180828,244
20180829,244
20180830,278
20180831,289
20180903,310
20180904,312
20180905,313
20180906,309
20180907,318
20180910,319
20180911,325
20180912,339
20180913,383
20180914,389
20180918,388
20180919,398
20180920,398
20180921,416
20180925,443
20180926,467
20180927,482
20180928,527
20181001,588
20181002,589
20181003,590
20181004,593
20181005,593
20181009,598
20181010,611
20181011,590
20181012,589
20181015,596
20181016,602
20181017,619
20181018,626
20181019,620
20181022,620
20181023,633
20181024,632
20181025,612
20181026,633
20181029,648
20181030,664
20181031,691
20181101,698
20181102,710
20181105,710
20181106,715
20181107,717
20181108,733
20181109,734
20181112,728
20181113,721
20181114,725
20181115,718
20181116,725
20181119,721
20181120,745
20181121,740
20181122,749
20181126,752
20181127,766
20181128,769
20181129,785
20181130,783
20181203,792
20181204,801
20181205,775
20181206,772
20181207,767
20181210,751
20181211,753
20181212,757
20181213,765
20181214,765
20181217,762
20181218,742
20181219,740
20181220,733
20181221,718
20181225,684
20181226,689
20181227,716
20181228,720
20190104,688
20190107,716
20190108,724
20190109,731
20190110,733
20190111,737
20190115,733
20190116,740
20190117,744
20190118,751
20190121,764
20190122,763
20190123,752
20190124,754
20190125,760
20190128,766
20190129,759
20190130,758
20190131,768
20190201,772
20190204,778
20190205,787
20190206,794
20190207,796
20190208,789
20190212,807
20190213,831
20190214,838
20190215,837
20190218,849
20190219,857
20190220,861
20190221,861
20190222,852
20190225,857
20190226,870
20190227,867
20190228,868
20190301,873
20190304,882
20190305,877
20190306,875
20190307,867
20190308,819
20190311,815
20190312,832
20190313,834
20190314,841
20190315,847
20190318,850
20190319,843
20190320,849
20190322,844
20190325,819
20190326,821
20190327,827
20190328,820
20190329,829
20190401,836
20190402,844
20190403,846
20190404,854
20190405,855
20190408,841
20190409,842
20190410,828
20190411,830
20190412,837
20190415,835
20190416,832
20190417,828
20190418,821
20190419,826
20190422,810
20190423,811
20190424,817
20190425,833
20190426,824
20190507,809
20190508,792
20190509,784
20190510,780
20190513,777
20190514,758
20190515,768
20190516,773
20190517,785
20190520,781
20190521,775
20190522,773
20190523,773
20190524,763
20190527,765
20190528,767
20190529,764
20190530,758
20190531,761
20190603,747
20190604,747
20190605,760
20190606,766
20190607,770
20190610,781
20190611,783
20190612,783
20190613,782
20190614,768
20190617,753
20190618,752
20190619,756
20190620,748
20190621,750
20190624,752
20190625,751
20190626,742
20190627,741
20190628,745
20190701,754
20190702,761
20190703,759
20190704,766
20190705,767
20190708,767
20190709,767
20190710,764
20190711,749
20190712,742
20190716,743
20190717,744
20190718,736
20190719,734
20190722,731
20190723,735
20190724,735
20190725,721
20190726,718
20190729,725
20190730,725
20190731,723
20190801,715
20190802,704
20190805,688
20190806,667
20190807,670
20190808,673
20190809,687
20190813,676
20190814,691
20190815,673
20190816,674
20190819,686
20190820,707
20190821,703
20190822,714
20190823,712
20190826,676
20190827,686
20190828,686
20190829,685
20190830,688
20190902,686
20190903,678
20190904,672
20190905,679
20190906,689
20190909,689
20190910,686
20190911,681
20190912,688
20190913,693
20190917,690
20190918,695
20190919,695
20190920,696
20190924,688
20190925,677
20190926,682
20190927,682
20190930,679
20191001,675
20191002,665
20191003,644
20191004,643
20191007,661
20191008,664
20191009,652
20191010,659
20191011,668
20191015,676
20191016,685
20191017,685
20191018,671
20191021,652
20191023,640
20191024,637
20191025,634
20191028,632
20191029,637
20191030,638
20191031,641
20191101,628
20191105,637
20191106,632
20191107,619
20191108,601
20191111,595
20191112,589
20191113,589
20191114,558
20191115,559
20191118,563
20191119,548
20191120,550
20191121,548
20191122,547
20191125,549
20191126,554
20191127,555
20191128,557
20191129,541
20191202,540
20191203,528
20191204,523
20191205,530
20191206,533
20191209,530
20191210,517
20191211,516
20191212,515
20191213,442
20191216,418
20191217,438
20191218,402
20191219,408
20191220,413
20191223,410
20191224,413
20191225,413
20191226,411
20191227,412
20191230,413
20200106,406
20200107,407
20200108,405
20200109,415
20200110,491
20200114,499
20200115,537
20200116,561
20200117,568
20200120,574
20200121,589
20200122,586
20200123,588
20200124,607
20200127,589
20200128,578
20200129,606
20200130,621
20200131,624
20200203,686
20200204,695
20200205,714
20200206,792
20200207,942
20200210,1076
20200212,1156
20200213,1170
20200214,1210
20200217,1249
20200218,1310
20200219,1308
20200220,1372
20200221,1435
20200225,1385
20200226,1391
20200227,1426
20200228,1375
20200302,1346
20200303,1401
20200304,1378
20200305,1428
20200306,1391
20200309,1316
20200310,1268
20200311,1321
20200312,1268
20200313,1156
20200316,1252
20200317,1127
20200318,1197
20200319,1165
20200323,1155
20200324,1130
20200325,1222
20200326,1222
20200327,1267
20200330,1214
20200331,1265
20200401,1247
20200402,1203
20200403,1227
20200406,1206
20200407,1277
20200408,1268
20200409,1304
20200410,1325
20200413,1321
20200414,1302
20200415,1333
20200416,1324
20200417,1343
20200420,1371
20200421,1363
20200422,1323
20200423,1350
20200424,1349
20200427,1375
20200428,1396
20200430,1400
20200501,1390
20200507,1364
20200508,1397
20200511,1416
20200512,1435
20200513,1402
20200514,1378
20200515,1393
20200518,1404
20200519,1439
20200520,1442
20200521,1466
20200522,1462
20200525,1467
20200526,1472
20200527,1475
20200528,1493
20200529,1504
20200601,1526
20200602,1536
20200603,1571
20200604,1604
20200605,1596
20200608,1636
20200609,1623
20200610,1607
20200611,1595
20200612,1518
20200615,1469
20200616,1488
20200617,1529
20200618,1535
20200619,1539
20200622,1543
20200623,1561
20200624,1561
20200625,1532
20200626,1553
20200629,1536
20200630,1560
20200701,1591
20200702,1597
20200703,1642
20200706,1696
20200707,1721
20200708,1713
20200709,1732
20200710,1723
20200713,1726
20200714,1705
20200715,1721
20200716,1737
20200717,1730
20200720,1740
20200721,1759
20200722,1749
20200727,1710
20200728,1737
20200729,1721
20200730,1755
20200731,1748
20200803,1794
20200804,1840
20200805,1851
20200806,1851
20200807,1852
20200811,1839
20200812,1838
20200813,1862
20200814,1877
20200817,1859
20200818,1872
20200819,1874
20200820,1860
20200821,1900
20200824,1902
20200825,1925
20200826,1942
20200827,2013
20200828,2026
20200831,2011
20200901,2032
20200902,2072
20200903,2231
20200904,2222
20200907,2308
20200908,2432
20200909,2365
20200910,2759
20200911,2862
20200914,2951
20200915,3110
20200916,3189
20200917,3307
20200918,3360
20200923,3539
20200924,3590
20200925,3626
20200928,3804
20200929,3964
20200930,4131
20201001,4282
20201002,4337
20201005,4295
20201006,4363
20201007,4330
20201008,4429
20201009,4429
20201012,4489
20201013,4521
20201014,4522
20201015,4554
20201016,4611
20201019,4806
20201020,4811
20201021,4870
20201022,4878
20201023,5029
20201026,5187
20201027,5174
20201028,5249
20201029,5172
20201030,5332
20201102,5314
20201104,5574
20201105,5754
20201106,5851
20201109,5889
20201110,5980
20201111,5978
20201112,6096
20201113,6028
20201116,6084
20201117,6210
20201118,6108
20201119,6113
20201120,6237
20201124,6352
20201125,6482
20201126,6607
20201127,6851
20201130,6892
20201201,7163
20201202,7276
20201203,7408
20201204,7422
20201207,7614
20201208,7646
20201209,7712
20201210,7702
20201211,7827
20201214,7948
20201215,7198
20201216,8005
20201217,8167
20201218,8397
20201221,8619
20201222,8740
20201223,8857
20201224,8975
20201225,9045
20201228,9168
20201229,9223
20201230,9211
20210104,9461
20210105,9401
20210106,9455
20210107,9585
20210108,9905
20210112,9967
20210113,10037
20210114,10057
20210115,10030
20210118,9952
20210119,10009
20210120,10158
20210121,10358
20210122,10409
20210125,10500
20210126,10450
20210127,10389
20210128,10209
20210129,10433
20210201,10356
20210202,10602
20210203,10838
20210204,10838
20210205,10992
20210208,11075
20210209,11129
20210210,11034
20210212,11166
20210215,11337
20210216,11397
20210217,11464
20210218,11354
20210219,11359
20210222,11422
20210224,11149
20210225,11406
20210226,11204
20210301,11263
20210302,11544
20210303,11482
20210304,11266
20210305,11135
20210308,11304
20210309,11337
20210310,11537
20210311,11343
20210312,11634
20210315,11646
20210316,11787
20210317,11769
20210318,11601
20210319,11427
20210322,11375
20210323,11475
20210324,11383
20210325,11298
20210326,11355
20210329,11626
20210330,11660
20210331,11780
20210401,11996
20210402,12136
20210405,12111
20210406,12207
20210407,12142
20210408,11982
20210409,12022
20210412,12097
20210413,12034
20210414,12048
20210415,11986
20210416,12052
20210419,12093
20210420,11944
20210421,11790
20210422,11850
20210423,11807
20210426,11971
20210427,12159
20210428,12306
20210430,12354
20210506,11997
20210507,11927
20210510,12014
20210511,11879
20210512,11772
20210513,11623
20210514,11751
20210517,12063
20210518,12096
20210519,12073
20210520,12050
20210521,12245
20210524,12302
20210525,12440
20210526,12506
20210527,12636
20210528,12809
20210531,12879
20210601,12924
20210602,12989
20210603,12948
20210604,12964
20210607,13050
20210608,13153
20210609,13338
20210610,13513
20210611,13691
20210614,13913
20210615,12527
20210616,14404
20210617,14999
20210618,15781
20210621,16424
20210622,17234
20210623,17845
20210624,18228
20210625,18839
20210628,19183
20210629,19736
20210630,20244
20210701,20736
20210702,21343
20210705,21724
20210706,22063
20210707,22037
20210708,22895
20210709,22871
20210712,23478
20210713,24115
20210714,24349
20210715,24353
20210716,25018
20210719,25284
20210720,25240
20210721,25994
20210726,27054
20210727,27267
20210728,27218
20210729,27473
20210730,27698
20210802,27763
20210803,28028
20210804,28268
20210805,28591
20210806,28924
20210810,29256
20210811,29560
20210812,29514
20210813,29621
20210816,29659
20210817,29635
20210818,29706
20210819,29818
20210820,29944
20210823,30325
20210824,30782
20210825,31140
20210826,31445
20210827,31466
20210830,31573
20210831,31892
20210901,31867
20210902,32089
20210903,32329
20210906,32379
20210907,32483
20210908,32465
20210909,32372
20210910,32467
20210913,32694
20210914,33014
20210915,33063
20210916,33239
20210917,33659
20210921,32777
20210922,32996
20210924,34510
20210927,34681
20210928,34666
20210929,34221
20210930,34410
20211001,34321
20211004,34490
20211005,34070
20211006,34963
20211007,35209
20211008,35830
20211011,35808
20211012,36029
20211013,36054
20211014,36397
20211015,37444
20211018,38135
20211019,38315
20211020,38699
20211021,38908
20211022,38908
20211025,38992
20211026,39328
20211027,39449
20211028,39408
20211029,40484
20211101,40705
20211102,41170
20211104,41807
20211105,42013
20211108,42022
20211109,42270
20211110,42373
20211111,42279
20211112,42496
20211115,42754
20211116,43320
20211117,43943
20211118,44003
20211119,44307
20211122,44405
20211124,44126
20211125,44457
20211126,44716
20211129,43703
20211130,44833
20211201,44000
20211202,42933
20211203,43482
20211206,43102
20211207,43577
20211208,45215
20211209,45427
20211210,45033
20211213,45284
20211214,45055
20211215,39524
20211216,44369
20211217,44529
20211220,45000
20211221,45370
20211222,46818
20211223,47858
20211224,48791
20211227,49216
20211228,50156
20211229,49999
20211230,50192
20220104,51050
20220105,51082
20220106,50055
20220107,50037
20220111,48461
20220112,49377
20220113,49656
20220114,48775
20220117,48380
20220118,48719
20220119,47540
20220120,47458
20220121,47322
20220124,46638
20220125,46206
20220126,45543
20220127,46112
20220128,46229
20220131,47092
20220201,48487
20220202,48644
20220203,48820
20220204,47965
20220207,48323
20220208,48543
20220209,49105
20220210,49897
20220214,47591
20220215,47189
20220216,48435
20220217,48418
20220218,47043
20220221,46464
20220222,46173
20220224,45199
20220225,46008
20220228,47162
20220301,47180
20220302,46129
20220303,47022
20220304,46355
20220307,45292
20220308,43919
20220309,43773
20220310,45641
20220311,45324
20220314,45342
20220315,45445
20220316,46437
20220317,48280
20220318,48723
20220322,49813
20220323,50943
20220324,50207
20220325,51314
20220328,51469
20220329,52711
20220330,53095
20220331,52865
20220401,51870
20220404,52155
20220405,52595
20220406,52534
20220407,51318
20220408,51516
20220411,51732
20220412,51298
20220413,50903
20220414,51358
20220415,50951
20220418,51091
20220419,51246
20220420,52804
20220421,52568
20220422,51995
20220425,50850
20220426,50356
20220427,48709
20220428,49305
20220502,49721
20220506,48733
20220509,48183
20220510,46336
20220511,46544
20220512,45921
20220513,45405
20220516,46875
20220517,46449
20220518,47429
20220519,45340
20220520,45048
20220523,45080
20220524,46031
20220525,45249
20220526,45734
20220527,46474
20220530,47654
20220531,48399
20220601,48340
20220602,48251
20220603,49439
20220606,49114
20220607,49869
20220608,50492
20220609,50632
20220610,49412
20220613,47981
20220614,45768
20220615,45610
20220616,46231
20220617,44380
20220620,45348
20220621,45654
20220622,46813
20220623,46721
20220624,46741
20220627,48028
20220628,48348
20220629,47506
20220630,47441
20220701,46803
20220704,46869
20220705,47350
20220706,47043
20220707,47488
20220708,48312
20220711,48323
20220712,48087
20220713,47464
20220714,47408
20220715,47592
20220719,47805
20220720,49026
20220721,49316
20220722,49566
20220725,49052
20220726,48858
20220727,48413
20220728,49328
20220729,49692
20220801,49695
20220802,48983
20220803,49614
20220804,50401
20220805,50352
20220808,50905
20220809,50617
20220810,50195
20220812,50609
20220815,51093
20220816,51194
20220817,51526
20220818,51236
20220819,51797
20220822,51281
20220823,50160
20220824,49727
20220825,49864
20220826,50464
20220829,49047
20220830,48622
20220831,48333
20220901,48153
20220902,48182
20220905,47985
20220906,47789
20220907,48600
20220908,49985
20220909,50253
20220912,50703
20220913,51062
20220914,49538
20220915,48929
20220916,48170
20220920,47846
20220921,47243
20220922,46824
20220926,45068
20220927,44692
20220928,44772
20220929,45230
20220930,44404
20221003,44035
20221004,44975
20221005,46452
20221006,46442
20221007,45926
20221011,44097
20221012,43730
20221013,43691
20221014,44504
20221017,44038
20221018,45301
20221019,45996
20221020,45627
20221021,45372
20221024,45823
20221025,46266
20221026,47092
20221027,46172
20221028,46128
20221031,47219
20221101,46797
20221102,46241
20221104,44502
20221107,44882
20221108,45241
20221109,45649
20221110,45036
20221111,47047
20221114,47227
20221115,46938
20221116,47031
20221117,46422
20221118,46260
20221121,46382
20221122,46563
20221124,46704
20221125,46697
20221128,46532
20221129,45745
20221130,45440
20221201,46307
20221202,46018
20221205,45610
20221206,45407
20221207,45036
20221208,44777
20221209,45184
20221212,44885
20221213,45693
20221214,45560
20221215,45231
20221216,44536
20221219,43333
20221220,42421
20221221,41415
20221222,42187
20221223,41698
20221226,41737
20221227,42017
20221228,42153
20221229,41851
20221230,42199
20230104,41506
20230105,42277
20230106,42087
20230110,42686
20230111,43029
20230112,43542
20230113,42957
20230116,42624
20230117,42850
20230118,43633
20230119,42346
20230120,41862
20230123,42697
20230124,43680
20230125,43571
20230126,42919
20230127,43378
20230130,43598
20230131,43185
20230201,43517
20230202,43657
20230203,44445
20230206,45198
20230207,44742
20230208,44662
20230209,44503
20230210,44386
20230213,44116
20230214,44750
20230215,44944
20230216,45363
20230217,44754
20230220,44508
20230221,44425
20230222,43785
20230224,43458
20230227,43312
20230228,43575
20230301,43644
20230302,43505
20230303,43838
20230306,44340
20230307,44483
20230308,43963
20230309,44113
20230310,43238
20230313,41990
20230314,41401
20230315,42640
20230316,41531
20230317,42334
20230320,41650
20230322,42433
20230323,41504
20230324,41610
20230327,41436
20230328,41455
20230329,41483
20230330,42454
20230331,43245
20230403,43632
20230404,43530
20230405,43089
20230406,42662
20230407,42979
20230410,43196
20230411,43425
20230412,43685
20230413,43654
20230414,43989
20230417,44294
20230418,44405
20230419,44402
20230420,44432
20230421,44117
20230424,44190
20230425,44236
20230426,43322
20230427,43085
20230428,43934
20230501,45036
20230502,45390
20230508,44551
20230509,44613
20230510,44293
20230511,44161
20230512,44119
20230515,44535
20230516,44503
20230517,44361
20230518,44855
20230519,45377
20230522,45160
20230523,45264
20230524,44492
20230525,44147
20230526,44580
20230529,45314
20230530,45075
20230531,44842
20230601,44150
20230602,44547
20230605,45368
20230606,45024
20230607,45002
20230608,44700
20230609,44576
20230612,44513
20230613,44932
20230614,45297
20230615,44615
20230616,45384
20230619,45627
20230620,45488
20230621,45078
20230622,44810
20230623,45057
20230626,44622
20230627,44271
20230628,44729
20230629,44814
20230630,45118
20230703,45464
20230704,45276
20230705,45114
20230706,44836
20230707,44235
20230710,43639
20230711,43492
20230712,43001
20230713,43187
20230714,43420
20230718,43927
20230719,44192
20230720,44251
20230721,43749
20230724,44396
20230725,44223
20230726,44270
20230727,43809
20230728,43229
20230731,43897
20230801,44309
20230802,44362
20230803,43643
20230804,43156
20230807,42813
20230808,43502
20230809,43618
20230810,43485
20230814,43656
20230815,44023
20230816,43659
20230817,43670
20230818,42849
20230821,42634
20230822,43051
20230823,42878
20230824,43056
20230825,42783
20230828,43094
20230829,43415
20230830,43838
20230831,43931
20230901,43637
20230904,43796
20230905,43815
20230906,43917
20230907,43544
20230908,43000
20230911,42921
20230912,42949
20230913,42692
20230914,42607
20230915,42926
20230919,42327
20230920,42199
20230921,41985
20230922,40975
20230925,41088
20230926,41214
20230927,40597
20230928,40690
20230929,40921
20231002,41115
20231003,41068
20231004,40228
20231005,40596
20231006,40550
20231010,41140
20231011,41531
20231012,41998
20231013,41697
20231016,41302
20231017,41549
20231018,41630
20231019,41087
20231020,40812
20231023,40224
20231024,40211
20231025,40395
20231026,39824
20231027,39405
20231030,39144
20231031,39551
20231101,40283
20231102,40381
20231106,41221
20231107,41548
20231108,42010
20231109,42384
20231110,42140
20231113,42738
20231114,42636
20231115,42993
20231116,42985
20231117,42641
20231120,42335
20231121,42033
20231122,41747
20231124,42301
20231127,42233
20231128,41780
20231129,41266
20231130,41303
20231201,41557
20231204,41236
20231205,41162
20231206,41020
20231207,40806
20231208,39899
20231211,40518
20231212,40788
20231213,40880
20231214,40378
20231215,38292
20231218,39056
20231219,39248
20231220,39669
20231221,39012
20231222,39074
20231225,38851
20231226,38828
20231227,39065
20231228,38993
20231229,38853
20240104,38181
20240105,38437
20240109,38646
20240110,38816
20240111,39239
20240112,39176
20240115,39103
20240116,39144
20240117,39628
20240118,39554
20240119,39899
20240122,40190
20240123,40294
20240124,39946
20240125,39757
20240126,39611
20240129,39529
20240130,39591
20240131,39489
20240201,38532
20240202,38717
20240205,39529
20240206,39431
20240207,39102
20240208,39402
20240209,39844
20240213,39831
20240214,39406
20240215,39815
20240216,39723
20240219,39539
20240220,39350
20240221,38931
20240222,38721
20240226,39568
20240227,39425
20240228,39218
20240229,38851
20240301,38819
20240304,38999
20240305,39110
20240306,38342
20240307,38218
20240308,38398
20240311,37501
20240312,37038
20240313,37651
20240314,37536
20240315,37645
20240318,37331
20240319,37415
20240321,38322
20240322,38735
20240325,38429
20240326,38198
20240327,38122
20240328,38049
20240329,37971
20240401,37937
20240402,37933
20240403,37460
20240404,37455
20240405,36778
20240408,37317
20240409,37280
20240410,37059
20240411,36782
20240412,36984
20240415,36436
20240416,36182
20240417,36180
20240418,35702
20240419,35539
20240422,35010
20240423,35197
20240424,35575
20240425,35540
20240426,35429
20240430,36176
20240501,35840
20240502,35266
20240507,35899
20240508,36067
20240509,36236
20240510,36297
