201603,.05143083
201604,-.00392818
201605,.02234743
201606,-.08954813
201607,.09260567
201608,.01809624
201609,-.00716422
201610,.02886372
201611,.06028055
201612,.03592061
201701,.02780474
201702,.03004088
201703,.02832496
201704,.00980026
201705,.04595252
201706,-.00393643
201707,.02836981
201708,.01468569
201709,.0484242
201710,.06392728
201711,.01358152
201712,.00598193
201801,.03918654
201802,-.050927
201803,-.04117933
201804,.00899202
201805,.02386889
201806,-.02118205
201807,.02313287
201808,.04120827
201809,.01062402
201810,-.13538959
201811,.0395484
201812,-.11631644
201901,.07672169
201902,.08158853
201903,.00905458
201904,.08855748
201905,-.1255827
201906,.06852608
201907,.01673257
201908,-.06732494
201909,.0400385
201910,.04793632
201911,.0636995
201912,.03414878
202001,-.01284452
202002,-.08175658
202003,-.09647517
202004,.14167156
202005,.06868524
202006,.04032991
202007,.06872941
202008,.06392407
202009,-.0121344
202010,-.00751674
202011,.10769372
202012,.05240554
202101,.04460643
202102,.00902575
202103,.00913293
202104,.04405959
202105,-.01815718
202106,.04690452
202107,.0008329
202108,.0367211
202109,-.03174125
202110,.07164323
202111,.02188699
202112,.03643304
202201,-.17299204
202202,.01413168
202203,.07029068
202204,-.10669967
202205,-.00554143
202206,-.05328041
202207,.08933683
202208,-.0184301
202209,-.06522644
202210,.08050659
202211,-.01440891
202212,-.07521871
202301,.08469509
202302,.04519541
202303,.02532333
202304,-.02564917
202305,.09499186
202306,.07492899
202307,-.00334859
202308,-.02764935
202309,-.0465367
202310,-.08169034
202311,.12740767
202312,.05061177
202401,.04982424
202402,.055321
202403,.04444751
202404,.00200757
