201309,.0085051
201310,.01329496
201311,-.00048959
201312,-.00480016
201401,.01309184
201402,.00621842
201403,.00057937
201404,.00530786
201405,.01372754
201406,.00104168
201407,-.00179737
201408,.00597043
201409,-.00876119
201410,.00570234
201411,.00311851
201412,-.00518134
201501,.0185606
201502,-.00343994
201503,.00615728
201504,.00139082
201505,-.00416666
201506,-.01357507
201507,.00367613
201508,.00169045
201509,.003844
201510,.00009339
201511,-.00317522
201512,-.00412217
201601,.01091251
201602,.00316396
201603,.00640073
201604,.00230436
201605,.0051499
201606,.00622141
201607,.00418258
201608,.00525173
201609,-.0037831
201610,-.00696203
201611,-.03068379
201612,-.00666917
201701,.00028368
201702,.00992628
201703,-.00046802
201704,.00515079
201705,.00698779
201706,.00175794
201707,.00120071
201708,.00525832
201709,-.00734148
201710,-.00036979
201711,-.0020346
201712,-.00333612
201801,-.0074384
201802,-.00768151
201803,-.00302087
201804,-.00653346
201805,.00142967
201806,-.00247455
201807,-.00286232
201808,.00354036
201809,-.0062929
201810,-.00287851
201811,-.00086605
201812,.00192622
201901,.00672882
201902,.00486965
201903,.01225772
201904,.00000001
201905,.00732189
201906,.0108098
201907,-.00202819
201908,.0126559
201909,-.00602078
201910,-.00192732
201911,.00248278
201912,-.00137589
202001,.00744007
202002,.0067469
202003,-.02997645
202004,.01428437
202005,.01141383
202006,.01228613
202007,.00970962
202008,.0020479
202009,-.00106631
202010,-.00008894
202011,.00569344
202012,.00168067
202101,-.00220772
202102,-.00938135
202103,-.00786206
202104,.00360197
202105,.0041274
202106,.00348494
202107,.00676758
202108,-.00168052
202109,-.00761939
202110,-.00562449
202111,-.00242412
202112,-.00198001
202201,-.01650282
202202,-.0187053
202203,-.02485516
202204,-.02021847
202205,-.00185822
202206,-.02400548
202207,.01495833
202208,-.01256182
202209,-.03626163
202210,-.01257664
202211,.01557894
202212,.00093283
202301,.01232265
202302,-.01657117
202303,.00426461
202304,.00693942
202305,-.00966878
202306,-.00737433
202307,-.00156953
202308,-.00387762
202309,-.0107312
202310,-.00616826
202311,.01690745
202312,.01325897
202401,-.00477722
202402,-.00730461
202403,.00262798
202404,-.01258124
