200406,.00612127
200407,.01487207
200408,.04557997
200409,.04975236
200410,.01866627
200411,-.00732882
200412,.00568507
200501,.00078198
200502,-.0006222
200503,.02583945
200504,.00795037
200505,.03219224
200506,.04833062
200507,-.00152972
200508,-.02899358
200509,.02083697
200510,-.04051128
200511,.03175688
200512,.01624763
200601,.03756195
200602,.02233127
200603,.01498967
200604,.00381122
200605,-.00425603
200606,-.02760494
200607,-.01690796
200608,.03017687
200609,.02022107
200610,.03638595
200611,.0496428
200612,.0846273
200701,.11185232
200702,.05883748
200703,.06356511
200704,.01429844
200705,.04029534
200706,-.11707974
200707,-.08510168
200708,-.04059151
200709,.03028155
200710,-.04055774
200711,-.05071907
200712,.00449583
200801,-.15149851
200802,-.00525351
200803,-.05947071
200804,.02450423
200805,.03368058
200806,-.08598383
200807,-.03467977
200808,-.05553174
200809,-.09619438
200810,-.23209994
200811,.00534583
200812,.05734936
200901,-.00541388
200902,-.13035578
200903,.10138193
200904,-.00263916
200905,.06420956
200906,.09839822
200907,.0198971
200908,.02149573
200909,-.01445168
200910,-.0492649
200911,-.0982779
200912,.07497003
201001,.01909951
201002,.00741445
201003,.04890598
201004,.05520032
201005,-.08016133
201006,-.03592851
201007,.05070423
201008,-.00874469
201009,.03581428
201010,.03274507
201011,.06734693
201012,.10195829
201101,-.00972929
201102,-.00266922
201103,-.04123423
201104,.01961338
201105,-.00307124
201106,-.03225034
201107,-.02599501
201108,-.00822517
201109,-.05104024
201110,-.02578252
201111,-.05524425
201112,-.00796342
201201,.0221697
201202,.12848075
201203,.03634437
201204,-.01629736
201205,-.04081019
201206,.03790725
201207,-.01059713
201208,.03397575
201209,.05062921
201210,.03239181
201211,.01470433
201212,.05027092
201301,.10945445
201302,.06956751
201303,.23798866
201304,-.02303831
201305,-.14143901
201306,.02428216
201307,-.05752425
201308,-.00630845
201309,.15914519
201310,-.02112989
201311,-.00224303
201312,.03471691
201401,-.00982541
201402,.0086965
201403,-.02391396
201404,.02145368
201405,.04838231
201406,.02412128
201407,.01295942
201408,.02276551
201409,.01480057
201410,.02811235
201411,.06521816
201412,.04131668
201501,-.00503109
201502,.01314747
201503,-.01987466
201504,.00708275
201505,-.00341612
201506,-.03094282
201507,-.01887248
201508,-.07095135
201509,.0281723
201510,.03170669
201511,.01545349
201512,.00112968
201601,.02097586
201602,.05520257
201603,.01371746
201604,.01572609
201605,-.01317848
201606,-.02444268
201607,.01530256
201608,-.02048494
201609,.00323172
201610,-.02057071
201611,.00826915
201612,.03657213
201701,-.00471905
201702,-.00948795
201703,-.02083913
201704,-.02264531
201705,.01053749
201706,-.02827494
201707,.0117797
201708,-.01024816
201709,-.01601809
201710,-.013514
201711,.02857346
201712,-.00098472
201801,.0513996
201802,-.01989559
201803,-.00573524
201804,.02508779
201805,.00591265
201806,.02032812
201807,.00448524
201808,-.00392107
201809,.01536853
201810,-.01569294
201811,.04260546
201812,-.01929266
201901,.04582353
201902,.00454969
201903,.03176366
201904,-.00767878
201905,.01640179
201906,.01411054
201907,.04254161
201908,.0367663
201909,.04642042
201910,.03224823
201911,-.00954952
201912,-.0297677
202001,.03491778
202002,-.0854688
202003,-.20759978
202004,-.0096699
202005,.0821221
202006,-.01740191
202007,.0019222
202008,.05564444
202009,-.01044337
202010,-.05087894
202011,.03464268
202012,.05937062
202101,.03803072
202102,.05064924
202103,.04441866
202104,.02639311
202105,.00622617
202106,.03915448
202107,.00686948
202108,-.00321698
202109,-.03180809
202110,.01103699
202111,-.04162076
202112,.03415332
202201,-.0553154
202202,-.02962296
202203,.06820295
202204,-.01246033
202205,.0170799
202206,-.01673485
202207,.03078339
202208,.01079275
202209,-.04201843
202210,.01624445
202211,-.00045797
202212,-.0360349
202301,-.03236789
202302,.01543463
202303,-.02976721
202304,.05069296
202305,.00514077
202306,-.00662367
202307,.01077752
202308,.01434558
202309,-.01610295
202310,-.02140829
202311,.01871092
202312,-.01702106
202401,-.00191864
202402,-.04909938
202403,.05775319
202404,.00993016
