20200511,200
20200512,201
20200513,200
20200514,202
20200515,201
20200518,198
20200519,202
20200520,206
20200521,203
20200522,201
20200525,196
20200526,199
20200527,202
20200528,200
20200529,199
20200601,204
20200602,208
20200603,209
20200604,209
20200605,211
20200608,213
20200609,209
20200610,210
20200611,211
20200612,207
20200615,211
20200616,209
20200617,213
20200618,214
20200619,215
20200622,220
20200623,219
20200624,222
20200625,222
20200626,222
20200629,222
20200630,223
20200701,227
20200702,229
20200703,230
20200706,232
20200707,237
20200708,242
20200709,243
20200710,246
20200713,247
20200714,255
20200715,254
20200716,256
20200717,241
20200720,248
20200721,249
20200722,255
20200727,242
20200728,243
20200729,246
20200730,253
20200731,253
20200803,259
20200804,262
20200805,275
20200806,322
20200807,384
20200811,397
20200812,411
20200813,454
20200814,486
20200817,519
20200818,530
20200819,586
20200820,635
20200821,684
20200824,734
20200825,834
20200826,877
20200827,935
20200828,1047
20200831,1140
20200901,1248
20200902,1310
20200903,1391
20200904,1408
20200907,1503
20200908,1545
20200909,1593
20200910,1672
20200911,1749
20200914,1858
20200915,1911
20200916,1952
20200917,1991
20200918,2051
20200923,2035
20200924,2115
20200925,2093
20200928,2103
20200929,2107
20200930,2149
20201001,2180
20201002,2196
20201005,2198
20201006,2209
20201007,2213
20201008,2225
20201009,2221
20201012,2265
20201013,2364
20201014,2401
20201015,2402
20201016,2421
20201019,2458
20201020,2463
20201021,2507
20201022,2507
20201023,2485
20201026,2452
20201027,2498
20201028,2500
20201029,2568
20201030,2659
20201102,2630
20201104,2675
20201105,2761
20201106,2817
20201109,2823
20201110,2919
20201111,2886
20201112,2881
20201113,2955
20201116,3028
20201117,3089
20201118,3058
20201119,3043
20201120,3092
20201124,3160
20201125,3171
20201126,3109
20201127,3118
20201130,3169
20201201,3201
20201202,3281
20201203,3319
20201204,3377
20201207,3469
20201208,3477
20201209,3545
20201210,3553
20201211,3553
20201214,3537
20201215,3635
20201216,3651
20201217,3722
20201218,3763
20201221,3636
20201222,3704
20201223,3671
20201224,3744
20201225,3736
20201228,3781
20201229,3780
20201230,3817
20210104,3953
20210105,4062
20210106,4178
20210107,4309
20210108,4434
20210112,4507
20210113,4665
20210114,4661
20210115,4541
20210118,4493
20210119,4583
20210120,4663
20210121,4888
20210122,5030
20210125,5166
20210126,5343
20210127,5247
20210128,5301
20210129,5194
20210201,5236
20210202,5313
20210203,5605
20210204,5704
20210205,5811
20210208,5865
20210209,6008
20210210,6117
20210212,6305
20210215,6332
20210216,6367
20210217,6397
20210218,6375
20210219,6160
20210222,6191
20210224,5876
20210225,5756
20210226,5758
20210301,5640
20210302,5811
20210303,5704
20210304,5656
20210305,5491
20210308,5610
20210309,5384
20210310,5374
20210311,5646
20210312,5932
20210315,6062
20210316,6048
20210317,6217
20210318,6429
20210319,6648
20210322,6549
20210323,6695
20210324,6671
20210325,6564
20210326,6686
20210329,7068
20210330,7123
20210331,7330
20210401,7344
20210402,7477
20210405,7739
20210406,7730
20210407,7692
20210408,7580
20210409,7871
20210412,7832
20210413,7725
20210414,7749
20210415,7922
20210416,7963
20210419,8026
20210420,8199
20210421,8251
20210422,8356
20210423,8483
20210426,8616
20210427,8649
20210428,8789
20210430,8887
20210506,8883
20210507,8756
20210510,8597
20210511,8605
20210512,8579
20210513,8726
20210514,8633
20210517,8765
20210518,8991
20210519,8992
20210520,9063
20210521,9101
20210524,9050
20210525,9120
20210526,9372
20210527,9375
20210528,9506
20210531,9402
20210601,9480
20210602,9544
20210603,9426
20210604,9385
20210607,9431
20210608,9494
20210609,9377
20210610,9345
20210611,9413
20210614,9395
20210615,9428
20210616,9358
20210617,9122
20210618,9167
20210621,9257
20210622,9289
20210623,9365
20210624,9532
20210625,9498
20210628,9604
20210629,9731
20210630,9622
20210701,9674
20210702,9742
20210705,9351
20210706,9358
20210707,9243
20210708,9413
20210709,9137
20210712,9183
20210713,9407
20210714,9500
20210715,9459
20210716,9512
20210719,9555
20210720,9627
20210721,9659
20210726,9407
20210727,9046
20210728,8614
20210729,8813
20210730,8978
20210802,8922
20210803,9133
20210804,9336
20210805,9433
20210806,9451
20210810,9405
20210811,9584
20210812,9431
20210813,9355
20210816,9218
20210817,9145
20210818,8863
20210819,8837
20210820,8849
20210823,8596
20210824,8796
20210825,8961
20210826,8949
20210827,8700
20210830,8755
20210831,8760
20210901,8751
20210902,8807
20210903,8745
20210906,8710
20210907,8974
20210908,9060
20210909,8974
20210910,8864
20210913,8917
20210914,8802
20210915,8761
20210916,8611
20210917,8488
20210921,8543
20210922,8547
20210924,8560
20210927,8600
20210928,8654
20210929,8664
20210930,8573
20211001,8697
20211004,8664
20211005,8606
20211006,8678
20211007,8618
20211008,8705
20211011,8826
20211012,8871
20211013,8817
20211014,9007
20211015,9039
20211018,9131
20211019,9039
20211020,9246
20211021,9205
20211022,9063
20211025,9153
20211026,9218
20211027,9164
20211028,8996
20211029,8964
20211101,9124
20211102,9026
20211104,8950
20211105,9057
20211108,9000
20211109,8883
20211110,8894
20211111,8920
20211112,9013
20211115,8993
20211116,8969
20211117,9107
20211118,9085
20211119,8978
20211122,9005
20211124,9099
20211125,9130
20211126,9100
20211129,8965
20211130,8981
20211201,8873
20211202,8767
20211203,8678
20211206,8669
20211207,8590
20211208,8620
20211209,8831
20211210,8900
20211213,8843
20211214,8817
20211215,8721
20211216,8532
20211217,8508
20211220,8295
20211221,8154
20211222,8320
20211223,8386
20211224,8411
20211227,8398
20211228,8380
20211229,8414
20211230,8284
20220104,8406
20220105,8330
20220106,8174
20220107,8060
20220111,8065
20220112,7942
20220113,8075
20220114,7840
20220117,7872
20220118,7925
20220119,7954
20220120,7790
20220121,7793
20220124,7443
20220125,7427
20220126,7250
20220127,7282
20220128,7100
20220131,6944
20220201,6936
20220202,6916
20220203,6902
20220204,6935
20220207,6972
20220208,6998
20220209,6781
20220210,6877
20220214,6682
20220215,6669
20220216,6823
20220217,6831
20220218,6775
20220221,6712
20220222,6604
20220224,6574
20220225,6398
20220228,6484
20220301,6459
20220302,6495
20220303,6405
20220304,6233
20220307,6086
20220308,5836
20220309,5715
20220310,5681
20220311,5804
20220314,5794
20220315,5544
20220316,5308
20220317,5647
20220318,5813
20220322,5845
20220323,5862
20220324,5935
20220325,5943
20220328,5746
20220329,5766
20220330,5699
20220331,5866
20220401,5789
20220404,5836
20220405,5877
20220406,5927
20220407,5855
20220408,5739
20220411,5688
20220412,5572
20220413,5673
20220414,5559
20220415,5610
20220418,5636
20220419,5660
20220420,5655
20220421,5492
20220422,5312
20220425,5278
20220426,4962
20220427,4986
20220428,5177
20220502,5316
20220506,5314
20220509,5119
20220510,4976
20220511,5067
20220512,5134
20220513,4984
20220516,5069
20220517,4981
20220518,5063
20220519,4878
20220520,4824
20220523,4942
20220524,4861
20220525,4665
20220526,4672
20220527,4571
20220530,4618
20220531,4789
20220601,4923
20220602,4894
20220603,4934
20220606,4953
20220607,5115
20220608,5149
20220609,5244
20220610,5111
20220613,5173
20220614,5023
20220615,5106
20220616,5059
20220617,4962
20220620,5122
20220621,5192
20220622,5228
20220623,5132
20220624,5160
20220627,5215
20220628,5339
20220629,5340
20220630,5245
20220701,5313
20220704,5217
20220705,5342
20220706,5231
20220707,5108
20220708,5085
20220711,5032
20220712,4934
20220713,4835
20220714,4865
20220715,4912
20220719,4843
20220720,4815
20220721,4826
20220722,4765
20220725,4704
20220726,4676
20220727,4688
20220728,4632
20220729,4519
20220801,4392
20220802,4297
20220803,4341
20220804,4286
20220805,4295
20220808,4361
20220809,4314
20220810,4317
20220812,4250
20220815,4247
20220816,4167
20220817,4202
20220818,4220
20220819,4199
20220822,4180
20220823,4215
20220824,4164
20220825,4088
20220826,4152
20220829,4183
20220830,4139
20220831,4111
20220901,4140
20220902,4052
20220905,4019
20220906,3953
20220907,4035
20220908,4035
20220909,3973
20220912,4003
20220913,3984
20220914,4016
20220915,3921
20220916,3864
20220920,3727
20220921,3749
20220922,3667
20220926,3535
20220927,3582
20220928,3676
20220929,3611
20220930,3647
20221003,3581
20221004,3558
20221005,3573
20221006,3600
20221007,3579
20221011,3466
20221012,3453
20221013,3461
20221014,3431
20221017,3559
20221018,3565
20221019,3574
20221020,3482
20221021,3458
20221024,3420
20221025,3229
20221026,3203
20221027,3216
20221028,3081
20221031,3014
20221101,2953
20221102,3063
20221104,3074
20221107,3182
20221108,3179
20221109,3115
20221110,3072
20221111,2993
20221114,3036
20221115,3056
20221116,3087
20221117,3042
20221118,3026
20221121,3014
20221122,2985
20221124,2865
20221125,2846
20221128,2800
20221129,2806
20221130,2917
20221201,2938
20221202,2925
20221205,2927
20221206,2982
20221207,2997
20221208,3004
20221209,3020
20221212,3046
20221213,3043
20221214,2990
20221215,2957
20221216,2967
20221219,2933
20221220,2849
20221221,2735
20221222,2734
20221223,2734
20221226,2730
20221227,2759
20221228,2791
20221229,2772
20221230,2749
20230104,2751
20230105,2806
20230106,2929
20230110,2897
20230111,2913
20230112,2894
20230113,2833
20230116,2840
20230117,2884
20230118,2908
20230119,2819
20230120,2838
20230123,2864
20230124,2879
20230125,2875
20230126,2858
20230127,2891
20230130,2899
20230131,2882
20230201,2811
20230202,2828
20230203,2837
20230206,2856
20230207,2826
20230208,2796
20230209,2777
20230210,2813
20230213,2778
20230214,2838
20230215,2840
20230216,2830
20230217,2834
20230220,2795
20230221,2862
20230222,2831
20230224,2764
20230227,2748
20230228,2754
20230301,2769
20230302,2820
20230303,2813
20230306,2778
20230307,2761
20230308,2725
20230309,2711
20230310,2661
20230313,2602
20230314,2644
20230315,2637
20230316,2595
20230317,2579
20230320,2574
20230322,2587
20230323,2556
20230324,2541
20230327,2521
20230328,2507
20230329,2531
20230330,2565
20230331,2610
20230403,2621
20230404,2614
20230405,2610
20230406,2603
20230407,2596
20230410,2610
20230411,2594
20230412,2588
20230413,2550
20230414,2540
20230417,2540
20230418,2566
20230419,2558
20230420,2545
20230421,2515
20230424,2454
20230425,2442
20230426,2431
20230427,2419
20230428,2418
20230501,2494
20230502,2487
20230508,2460
20230509,2450
20230510,2390
20230511,2350
20230512,2317
20230515,2309
20230516,2323
20230517,2300
20230518,2291
20230519,2319
20230522,2312
20230523,2328
20230524,2294
20230525,2284
20230526,2249
20230529,2281
20230530,2270
20230531,2277
20230601,2245
20230602,2260
20230605,2312
20230606,2309
20230607,2266
20230608,2263
20230609,2245
20230612,2271
20230613,2286
20230614,2306
20230615,2328
20230616,2356
20230619,2411
20230620,2408
20230621,2394
20230622,2328
20230623,2340
20230626,2337
20230627,2263
20230628,2289
20230629,2275
20230630,2281
20230703,2265
20230704,2254
20230705,2268
20230706,2224
20230707,2210
20230710,2177
20230711,2161
20230712,2160
20230713,2132
20230714,2166
20230718,2153
20230719,2130
20230720,2123
20230721,2109
20230724,2149
20230725,2132
20230726,2189
20230727,2149
20230728,2135
20230731,2201
20230801,2225
20230802,2206
20230803,2180
20230804,2146
20230807,2141
20230808,2145
20230809,2133
20230810,2122
20230814,2089
20230815,2102
20230816,2064
20230817,2038
20230818,2050
20230821,1982
20230822,1980
20230823,1978
20230824,1936
20230825,1992
20230828,1962
20230829,1977
20230830,2017
20230831,2028
20230901,2012
20230904,2024
20230905,2053
20230906,2035
20230907,1998
20230908,1948
20230911,1932
20230912,1969
20230913,1969
20230914,1956
20230915,1949
20230919,1948
20230920,1931
20230921,1918
20230922,1886
20230925,1945
20230926,1933
20230927,1927
20230928,1937
20230929,1928
20231002,1928
20231003,1926
20231004,1910
20231005,1902
20231006,1902
20231010,1904
20231011,1891
20231012,1895
20231013,1899
20231016,1850
20231017,1823
20231018,1825
20231019,1778
20231020,1713
20231023,1691
20231024,1675
20231025,1688
20231026,1650
20231027,1662
20231030,1694
20231031,1703
20231101,1718
20231102,1714
20231106,1717
20231107,1761
20231108,1765
20231109,1781
20231110,1767
20231113,1752
20231114,1744
20231115,1739
20231116,1756
20231117,1718
20231120,1708
20231121,1709
20231122,1717
20231124,1731
20231127,1712
20231128,1682
20231129,1687
20231130,1667
20231201,1682
20231204,1675
20231205,1657
20231206,1611
20231207,1621
20231208,1585
20231211,1611
20231212,1628
20231213,1622
20231214,1565
20231215,1540
20231218,1530
20231219,1524
20231220,1532
20231221,1486
20231222,1489
20231225,1432
20231226,1427
20231227,1424
20231228,1425
20231229,1453
20240104,1446
20240105,1445
20240109,1392
20240110,1390
20240111,1394
20240112,1410
20240115,1388
20240116,1384
20240117,1392
20240118,1355
20240119,1375
20240122,1365
20240123,1307
20240124,1332
20240125,1343
20240126,1355
20240129,1330
20240130,1297
20240131,1262
20240201,1219
20240202,1230
20240205,1222
20240206,1213
20240207,1277
20240208,1287
20240209,1304
20240213,1299
20240214,1309
20240215,1310
20240216,1310
20240219,1313
20240220,1330
20240221,1315
20240222,1327
20240226,1336
20240227,1332
20240228,1356
20240229,1325
20240301,1347
20240304,1348
20240305,1359
20240306,1351
20240307,1328
20240308,1289
20240311,1272
20240312,1301
20240313,1330
20240314,1319
20240315,1309
20240318,1316
20240319,1328
20240321,1342
20240322,1344
20240325,1319
20240326,1306
20240327,1307
20240328,1279
20240329,1282
20240401,1278
20240402,1312
20240403,1301
20240404,1269
20240405,1259
20240408,1264
20240409,1248
20240410,1261
20240411,1249
20240412,1250
20240415,1238
20240416,1257
20240417,1233
20240418,1241
20240419,1240
20240422,1221
20240423,1232
20240424,1246
20240425,1275
20240426,1271
20240430,1324
20240501,1324
20240502,1308
20240507,1329
20240508,1332
20240509,1254
20240510,1264
20240513,1255
20240514,1249
20240515,1248
20240516,1217
20240517,1222
