20091230,10000.00
20100104,9995.00
20100105,9980.00
20100106,9996.00
20100107,10027.00
20100108,10024.00
20100112,10017.00
20100113,10034.00
20100114,10049.00
20100115,10036.00
20100118,10046.00
20100119,10060.00
20100120,10058.00
20100121,10047.00
20100122,10041.00
20100125,10056.00
20100126,10053.00
20100127,10051.00
20100128,10051.00
20100129,10044.00
20100201,10057.00
20100202,10061.00
20100203,10065.00
20100204,10056.00
20100205,10055.00
20100208,10074.00
20100209,10072.00
20100210,10076.00
20100212,10039.00
20100215,10047.00
20100216,10053.00
20100217,10052.00
20100218,10053.00
20100219,10045.00
20100222,10008.00
20100223,10012.00
20100224,10024.00
20100225,10041.00
20100226,10054.00
20100301,10063.00
20100302,10058.00
20100303,10063.00
20100304,10063.00
20100305,10067.00
20100308,10067.00
20100309,10046.00
20100310,10049.00
20100311,10040.00
20100312,10025.00
20100315,10022.00
20100316,10025.00
20100317,10035.00
20100318,10045.00
20100319,10049.00
20100323,10018.00
20100324,10025.00
20100325,10016.00
20100326,9995.00
20100329,9998.00
20100330,9987.00
20100331,9991.00
20100401,10001.00
20100402,10010.00
20100405,10012.00
20100406,10009.00
20100407,9994.00
20100408,9992.00
20100409,10015.00
20100412,10004.00
20100413,10000.00
20100414,10016.00
20100415,10012.00
20100416,10013.00
20100419,10032.00
20100420,10026.00
20100421,10007.00
20100422,10003.00
20100423,10017.00
20100426,10015.00
20100427,10003.00
20100428,10017.00
20100430,10031.00
20100506,10065.00
20100507,10070.00
20100510,10072.00
20100511,10033.00
20100512,10063.00
20100513,10065.00
20100514,10062.00
20100517,10078.00
20100518,10095.00
20100519,10093.00
20100520,10093.00
20100521,10099.00
20100524,10112.00
20100525,10103.00
20100526,10112.00
20100527,10089.00
20100528,10069.00
20100531,10066.00
20100601,10073.00
20100602,10087.00
20100603,10083.00
20100604,10064.00
20100607,10084.00
20100608,10108.00
20100609,10108.00
20100610,10104.00
20100611,10097.00
20100614,10087.00
20100615,10084.00
20100616,10090.00
20100617,10082.00
20100618,10097.00
20100621,10050.00
20100622,10033.00
20100623,10046.00
20100624,10067.00
20100625,10075.00
20100628,10081.00
20100629,10090.00
20100630,10109.00
20100701,10113.00
20100702,10110.00
20100705,10106.00
20100706,10101.00
20100707,10107.00
20100708,10112.00
20100709,10095.00
20100712,10092.00
20100713,10096.00
20100714,10097.00
20100715,10088.00
20100716,10108.00
20100720,10103.00
20100721,10095.00
20100722,10101.00
20100723,10117.00
20100726,10106.00
20100727,10093.00
20100728,10084.00
20100729,10087.00
20100730,10108.00
20100802,10133.00
20100803,10130.00
20100804,10143.00
20100805,10147.00
20100806,10137.00
20100809,10146.00
20100810,10163.00
20100811,10168.00
20100812,10187.00
20100813,10189.00
20100816,10186.00
20100817,10197.00
20100818,10204.00
20100819,10210.00
20100820,10188.00
20100823,10193.00
20100824,10188.00
20100825,10211.00
20100826,10215.00
20100827,10217.00
20100830,10208.00
20100831,10203.00
20100901,10221.00
20100902,10211.00
20100903,10200.00
20100906,10188.00
20100907,10190.00
20100908,10205.00
20100909,10209.00
20100910,10195.00
20100913,10170.00
20100914,10165.00
20100915,10191.00
20100916,10196.00
20100917,10201.00
20100921,10168.00
20100922,10184.00
20100924,10218.00
20100927,10217.00
20100928,10217.00
20100929,10224.00
20100930,10226.00
20101001,10230.00
20101004,10220.00
20101005,10235.00
20101006,10254.00
20101007,10265.00
20101008,10270.00
20101012,10282.00
20101013,10288.00
20101014,10274.00
20101015,10277.00
20101018,10265.00
20101019,10266.00
20101020,10247.00
20101021,10252.00
20101022,10245.00
20101025,10237.00
20101026,10234.00
20101027,10221.00
20101028,10199.00
20101029,10214.00
20101101,10225.00
20101102,10235.00
20101104,10241.00
20101105,10266.00
20101108,10265.00
20101109,10264.00
20101110,10253.00
20101111,10225.00
20101112,10235.00
20101115,10220.00
20101116,10173.00
20101117,10159.00
20101118,10163.00
20101119,10152.00
20101122,10129.00
20101124,10167.00
20101125,10147.00
20101126,10131.00
20101129,10129.00
20101130,10131.00
20101201,10146.00
20101202,10118.00
20101203,10094.00
20101206,10099.00
20101207,10120.00
20101208,10101.00
20101209,10039.00
20101210,10029.00
20101213,10034.00
20101214,10013.00
20101215,10014.00
20101216,9990.00
20101217,9977.00
20101220,9977.00
20101221,10006.00
20101222,10002.00
20101224,9989.00
20101227,9990.00
20101228,9987.00
20101229,9986.00
20101230,9973.00
20110104,10005.00
20110105,10015.00
20110106,10002.00
20110107,9989.00
20110111,10031.00
20110112,10028.00
20110113,10015.00
20110114,10016.00
20110117,10023.00
20110118,10028.00
20110119,10018.00
20110120,9998.00
20110121,9990.00
20110124,9977.00
20110125,9977.00
20110126,9994.00
20110127,9989.00
20110128,9988.00
20110131,10000.00
20110201,10007.00
20110202,9988.00
20110203,9977.00
20110204,9960.00
20110207,9939.00
20110208,9916.00
20110209,9917.00
20110210,9899.00
20110214,9912.00
20110215,9912.00
20110216,9911.00
20110217,9918.00
20110218,9937.00
20110221,9922.00
20110222,9922.00
20110223,9951.00
20110224,9950.00
20110225,9957.00
20110228,9955.00
20110301,9963.00
20110302,9962.00
20110303,9963.00
20110304,9932.00
20110307,9925.00
20110308,9938.00
20110309,9932.00
20110310,9936.00
20110311,9960.00
20110314,9979.00
20110315,9955.00
20110316,9909.00
20110317,9914.00
20110318,9905.00
20110322,9877.00
20110323,9871.00
20110324,9874.00
20110325,9871.00
20110328,9853.00
20110329,9831.00
20110330,9827.00
20110331,9826.00
20110401,9827.00
20110404,9813.00
20110405,9831.00
20110406,9844.00
20110407,9819.00
20110408,9818.00
20110411,9811.00
20110412,9811.00
20110413,9839.00
20110414,9841.00
20110415,9852.00
20110418,9861.00
20110419,9882.00
20110420,9867.00
20110421,9858.00
20110422,9859.00
20110425,9857.00
20110426,9860.00
20110427,9878.00
20110428,9875.00
20110502,9893.00
20110506,9911.00
20110509,9921.00
20110510,9929.00
20110511,9932.00
20110512,9929.00
20110513,9943.00
20110516,9943.00
20110517,9948.00
20110518,9951.00
20110519,9948.00
20110520,9913.00
20110523,9924.00
20110524,9940.00
20110525,9937.00
20110526,9941.00
20110527,9953.00
20110530,9969.00
20110531,9971.00
20110601,9967.00
20110602,9970.00
20110603,9979.00
20110606,9979.00
20110607,9979.00
20110608,9980.00
20110609,9989.00
20110610,9997.00
20110613,10001.00
20110614,9999.00
20110615,9986.00
20110616,9993.00
20110617,10018.00
20110620,9994.00
20110621,9997.00
20110622,9990.00
20110623,9996.00
20110624,10023.00
20110627,10037.00
20110628,10034.00
20110629,10013.00
20110630,9983.00
20110701,9971.00
20110704,9958.00
20110705,9961.00
20110706,9974.00
20110707,9991.00
20110708,9980.00
20110711,9996.00
20110712,10033.00
20110713,10047.00
20110714,10039.00
20110715,10042.00
20110719,10055.00
20110720,10027.00
20110721,10020.00
20110722,10013.00
20110725,10010.00
20110726,10020.00
20110727,10023.00
20110728,10035.00
20110729,10035.00
20110801,10060.00
20110802,10077.00
20110803,10098.00
20110804,10109.00
20110805,10111.00
20110808,10111.00
20110809,10109.00
20110810,10099.00
20110811,10132.00
20110812,10113.00
20110815,10102.00
20110816,10082.00
20110817,10088.00
20110818,10091.00
20110819,10114.00
20110822,10087.00
20110823,10074.00
20110824,10061.00
20110825,10054.00
20110826,10041.00
20110829,10053.00
20110830,10042.00
20110831,10054.00
20110901,10051.00
20110902,10050.00
20110905,10058.00
20110906,10068.00
20110907,10063.00
20110908,10048.00
20110909,10055.00
20110912,10072.00
20110913,10065.00
20110914,10067.00
20110915,10055.00
20110916,10031.00
20110920,10019.00
20110921,10016.00
20110922,10024.00
20110926,10029.00
20110927,10005.00
20110928,9988.00
20110929,9975.00
20110930,9972.00
20111003,9982.00
20111004,9997.00
20111005,10005.00
20111006,9977.00
20111007,9957.00
20111011,9931.00
20111012,9920.00
20111013,9912.00
20111014,9932.00
20111017,9939.00
20111018,9959.00
20111019,9988.00
20111020,9956.00
20111021,9970.00
20111024,9958.00
20111025,9961.00
20111026,9972.00
20111027,9976.00
20111028,9965.00
20111031,9976.00
20111101,10013.00
20111102,10053.00
20111104,10052.00
20111107,10059.00
20111108,10071.00
20111109,10066.00
20111110,10070.00
20111111,10064.00
20111114,10058.00
20111115,10056.00
20111116,10061.00
20111117,10056.00
20111118,10052.00
20111121,10028.00
20111122,10028.00
20111124,10023.00
20111125,10021.00
20111128,9996.00
20111129,9974.00
20111130,9972.00
20111201,9970.00
20111202,9976.00
20111205,9984.00
20111206,9986.00
20111207,9982.00
20111208,9989.00
20111209,10006.00
20111212,10011.00
20111213,10009.00
20111214,10012.00
20111215,10022.00
20111216,10030.00
20111219,10039.00
20111220,10016.00
20111221,9998.00
20111222,9989.00
20111226,9971.00
20111227,9973.00
20111228,9970.00
20111229,9980.00
20111230,9988.00
20120104,9991.00
20120105,9991.00
20120106,9989.00
20120110,10002.00
20120111,9997.00
20120112,10001.00
20120113,10006.00
20120116,10016.00
20120117,10047.00
20120118,10021.00
20120119,10021.00
20120120,9985.00
20120123,9978.00
20120124,9967.00
20120125,9967.00
20120126,9976.00
20120127,10016.00
20120130,10033.00
20120131,10047.00
20120201,10055.00
20120202,10058.00
20120203,10065.00
20120206,10056.00
20120207,10048.00
20120208,10045.00
20120209,10039.00
20120210,10032.00
20120213,10044.00
20120214,10044.00
20120215,10051.00
20120216,10050.00
20120217,10057.00
20120220,10008.00
20120221,10010.00
20120222,10005.00
20120223,10004.00
20120224,10016.00
20120227,10023.00
20120228,10033.00
20120229,10039.00
20120301,10030.00
20120302,10027.00
20120305,10039.00
20120306,10042.00
20120307,10040.00
20120308,10041.00
20120309,10035.00
20120312,10033.00
20120313,10034.00
20120314,10024.00
20120315,9989.00
20120316,9970.00
20120319,9969.00
20120321,9919.00
20120322,9915.00
20120323,9937.00
20120326,9941.00
20120327,9945.00
20120328,9957.00
20120329,9968.00
20120330,9977.00
20120402,9984.00
20120403,9980.00
20120404,9981.00
20120405,9970.00
20120406,9987.00
20120409,9989.00
20120410,9996.00
20120411,10030.00
20120412,10032.00
20120413,10032.00
20120416,10043.00
20120417,10049.00
20120418,10043.00
20120419,10043.00
20120420,10019.00
20120423,10019.00
20120424,10032.00
20120425,10034.00
20120426,10024.00
20120427,10032.00
20120501,10043.00
20120502,10047.00
20120507,10053.00
20120508,10059.00
20120509,10069.00
20120510,10068.00
20120511,10068.00
20120514,10077.00
20120515,10088.00
20120516,10078.00
20120517,10068.00
20120518,10069.00
20120521,10036.00
20120522,10029.00
20120523,10024.00
20120524,10035.00
20120525,10035.00
20120528,10034.00
20120529,10036.00
20120530,10053.00
20120531,10065.00
20120601,10087.00
20120604,10110.00
20120605,10107.00
20120606,10103.00
20120607,10083.00
20120608,10084.00
20120611,10091.00
20120612,10089.00
20120613,10093.00
20120614,10087.00
20120615,10100.00
20120618,10110.00
20120619,10117.00
20120620,10087.00
20120621,10082.00
20120622,10085.00
20120625,10083.00
20120626,10088.00
20120627,10091.00
20120628,10088.00
20120629,10106.00
20120702,10104.00
20120703,10115.00
20120704,10122.00
20120705,10122.00
20120706,10134.00
20120709,10140.00
20120710,10159.00
20120711,10165.00
20120712,10167.00
20120713,10170.00
20120717,10172.00
20120718,10177.00
20120719,10181.00
20120720,10159.00
20120723,10164.00
20120724,10181.00
20120725,10184.00
20120726,10192.00
20120727,10194.00
20120730,10183.00
20120731,10178.00
20120801,10195.00
20120802,10199.00
20120803,10195.00
20120806,10190.00
20120807,10187.00
20120808,10171.00
20120809,10161.00
20120810,10154.00
20120813,10163.00
20120814,10168.00
20120815,10169.00
20120816,10140.00
20120817,10140.00
20120820,10116.00
20120821,10116.00
20120822,10124.00
20120823,10141.00
20120824,10157.00
20120827,10163.00
20120828,10164.00
20120829,10166.00
20120830,10169.00
20120831,10175.00
20120903,10184.00
20120904,10198.00
20120905,10202.00
20120906,10191.00
20120907,10173.00
20120910,10165.00
20120911,10170.00
20120912,10176.00
20120913,10165.00
20120914,10175.00
20120918,10174.00
20120919,10175.00
20120920,10150.00
20120921,10171.00
20120924,10166.00
20120925,10185.00
20120926,10188.00
20120927,10202.00
20120928,10202.00
20121001,10216.00
20121002,10221.00
20121003,10221.00
20121004,10228.00
20121005,10232.00
20121009,10221.00
20121010,10224.00
20121011,10225.00
20121012,10233.00
20121015,10242.00
20121016,10239.00
20121017,10235.00
20121018,10229.00
20121019,10221.00
20121022,10202.00
20121023,10202.00
20121024,10208.00
20121025,10220.00
20121026,10210.00
20121029,10232.00
20121030,10241.00
20121031,10238.00
20121101,10252.00
20121102,10253.00
20121105,10259.00
20121106,10265.00
20121107,10267.00
20121108,10280.00
20121109,10292.00
20121112,10293.00
20121113,10297.00
20121114,10305.00
20121115,10306.00
20121116,10308.00
20121119,10319.00
20121120,10281.00
20121121,10271.00
20121122,10263.00
20121126,10275.00
20121127,10273.00
20121128,10279.00
20121129,10279.00
20121130,10282.00
20121203,10285.00
20121204,10282.00
20121205,10283.00
20121206,10294.00
20121207,10298.00
20121210,10302.00
20121211,10291.00
20121212,10289.00
20121213,10285.00
20121214,10272.00
20121217,10267.00
20121218,10266.00
20121219,10248.00
20121220,10214.00
20121221,10221.00
20121225,10219.00
20121226,10221.00
20121227,10222.00
20121228,10224.00
20130104,10217.00
20130107,10199.00
20130108,10200.00
20130109,10215.00
20130110,10224.00
20130111,10223.00
20130115,10234.00
20130116,10234.00
20130117,10240.00
20130118,10229.00
20130121,10204.00
20130122,10207.00
20130123,10203.00
20130124,10217.00
20130125,10207.00
20130128,10188.00
20130129,10164.00
20130130,10145.00
20130131,10131.00
20130201,10133.00
20130204,10136.00
20130205,10127.00
20130206,10118.00
20130207,10130.00
20130208,10150.00
20130212,10152.00
20130213,10141.00
20130214,10123.00
20130215,10124.00
20130218,10123.00
20130219,10133.00
20130220,10101.00
20130221,10097.00
20130222,10111.00
20130225,10117.00
20130226,10126.00
20130227,10145.00
20130228,10144.00
20130301,10142.00
20130304,10152.00
20130305,10162.00
20130306,10155.00
20130307,10144.00
20130308,10129.00
20130311,10113.00
20130312,10118.00
20130313,10128.00
20130314,10139.00
20130315,10132.00
20130318,10141.00
20130319,10158.00
20130321,10137.00
20130322,10133.00
20130325,10133.00
20130326,10137.00
20130327,10141.00
20130328,10160.00
20130329,10167.00
20130401,10170.00
20130402,10169.00
20130403,10174.00
20130404,10189.00
20130405,10214.00
20130408,10247.00
20130409,10257.00
20130410,10258.00
20130411,10255.00
20130412,10267.00
20130415,10283.00
20130416,10289.00
20130417,10285.00
20130418,10294.00
20130419,10298.00
20130422,10255.00
20130423,10263.00
20130424,10273.00
20130425,10269.00
20130426,10273.00
20130430,10285.00
20130501,10296.00
20130502,10296.00
20130507,10287.00
20130508,10281.00
20130509,10292.00
20130510,10299.00
20130513,10269.00
20130514,10268.00
20130515,10262.00
20130516,10239.00
20130517,10268.00
20130520,10227.00
20130521,10229.00
20130522,10219.00
20130523,10217.00
20130524,10191.00
20130527,10197.00
20130528,10198.00
20130529,10162.00
20130530,10118.00
20130531,10121.00
20130603,10112.00
20130604,10109.00
20130605,10104.00
20130606,10102.00
20130607,10094.00
20130610,10083.00
20130611,10057.00
20130612,10022.00
20130613,10034.00
20130614,10008.00
20130617,10038.00
20130618,10041.00
20130619,10028.00
20130620,10007.00
20130621,9911.00
20130624,9882.00
20130625,9820.00
20130626,9821.00
20130627,9825.00
20130628,9842.00
20130701,9853.00
20130702,9854.00
20130703,9869.00
20130704,9871.00
20130705,9864.00
20130708,9825.00
20130709,9794.00
20130710,9820.00
20130711,9824.00
20130712,9847.00
20130716,9870.00
20130717,9878.00
20130718,9902.00
20130719,9919.00
20130722,9896.00
20130723,9900.00
20130724,9903.00
20130725,9892.00
20130726,9875.00
20130729,9887.00
20130730,9887.00
20130731,9889.00
20130801,9873.00
20130802,9866.00
20130805,9878.00
20130806,9885.00
20130807,9881.00
20130808,9895.00
20130809,9908.00
20130812,9907.00
20130813,9916.00
20130814,9878.00
20130815,9876.00
20130816,9861.00
20130819,9857.00
20130820,9800.00
20130821,9802.00
20130822,9798.00
20130823,9780.00
20130826,9786.00
20130827,9788.00
20130828,9814.00
20130829,9816.00
20130830,9816.00
20130902,9822.00
20130903,9816.00
20130904,9790.00
20130905,9783.00
20130906,9742.00
20130909,9760.00
20130910,9777.00
20130911,9764.00
20130912,9767.00
20130913,9783.00
20130917,9807.00
20130918,9797.00
20130919,9800.00
20130920,9821.00
20130924,9835.00
20130925,9845.00
20130926,9857.00
20130927,9861.00
20130930,9868.00
20131001,9872.00
20131002,9874.00
20131003,9885.00
20131004,9889.00
20131007,9887.00
20131008,9890.00
20131009,9885.00
20131010,9892.00
20131011,9883.00
20131015,9892.00
20131016,9891.00
20131017,9879.00
20131018,9925.00
20131021,9905.00
20131022,9907.00
20131023,9929.00
20131024,9949.00
20131025,9940.00
20131028,9948.00
20131029,9951.00
20131030,9960.00
20131031,9973.00
20131101,9958.00
20131105,9949.00
20131106,9933.00
20131107,9941.00
20131108,9958.00
20131111,9937.00
20131112,9925.00
20131113,9922.00
20131114,9930.00
20131115,9953.00
20131118,9956.00
20131119,9967.00
20131120,9933.00
20131121,9932.00
20131122,9915.00
20131125,9925.00
20131126,9933.00
20131127,9941.00
20131128,9939.00
20131129,9944.00
20131202,9947.00
20131203,9939.00
20131204,9950.00
20131205,9931.00
20131206,9925.00
20131209,9925.00
20131210,9928.00
20131211,9936.00
20131212,9938.00
20131213,9928.00
20131216,9926.00
20131217,9932.00
20131218,9933.00
20131219,9927.00
20131220,9879.00
20131224,9879.00
20131225,9878.00
20131226,9878.00
20131227,9879.00
20131230,9867.00
20140106,9870.00
20140107,9884.00
20140108,9890.00
20140109,9881.00
20140110,9877.00
20140114,9931.00
20140115,9939.00
20140116,9927.00
20140117,9942.00
20140120,9927.00
20140121,9941.00
20140122,9940.00
20140123,9930.00
20140124,9939.00
20140127,9969.00
20140128,9959.00
20140129,9953.00
20140130,9967.00
20140131,9975.00
20140203,9987.00
20140204,10002.00
20140205,10011.00
20140206,10008.00
20140207,9997.00
20140210,10005.00
20140212,10003.00
20140213,9992.00
20140214,9993.00
20140217,9991.00
20140218,9989.00
20140219,9998.00
20140220,9978.00
20140221,9966.00
20140224,9966.00
20140225,9973.00
20140226,9980.00
20140227,9989.00
20140228,10007.00
20140303,10012.00
20140304,10024.00
20140305,10020.00
20140306,10013.00
20140307,10013.00
20140310,10005.00
20140311,10000.00
20140312,10009.00
20140313,10017.00
20140314,10034.00
20140317,10045.00
20140318,10040.00
20140319,10046.00
20140320,10008.00
20140324,9976.00
20140325,9975.00
20140326,9979.00
20140327,9986.00
20140328,9992.00
20140331,9987.00
20140401,9982.00
20140402,9984.00
20140403,9986.00
20140404,9979.00
20140407,9987.00
20140408,9994.00
20140409,10004.00
20140410,10015.00
20140411,10044.00
20140414,10052.00
20140415,10051.00
20140416,10060.00
20140417,10054.00
20140418,10050.00
20140421,10020.00
20140422,10021.00
20140423,10008.00
20140424,10026.00
20140425,10024.00
20140428,10025.00
20140430,10014.00
20140501,10020.00
20140502,10031.00
20140507,10034.00
20140508,10037.00
20140509,10045.00
20140512,10048.00
20140513,10044.00
20140514,10054.00
20140515,10072.00
20140516,10094.00
20140519,10093.00
20140520,10074.00
20140521,10073.00
20140522,10079.00
20140523,10074.00
20140526,10079.00
20140527,10080.00
20140528,10082.00
20140529,10103.00
20140530,10123.00
20140602,10120.00
20140603,10115.00
20140604,10096.00
20140605,10087.00
20140606,10098.00
20140609,10096.00
20140610,10086.00
20140611,10078.00
20140612,10079.00
20140613,10078.00
20140616,10082.00
20140617,10086.00
20140618,10078.00
20140619,10076.00
20140620,10058.00
20140623,10059.00
20140624,10066.00
20140625,10060.00
20140626,10074.00
20140627,10091.00
20140630,10104.00
20140701,10103.00
20140702,10097.00
20140703,10079.00
20140704,10059.00
20140707,10062.00
20140708,10064.00
20140709,10077.00
20140710,10080.00
20140711,10094.00
20140714,10098.00
20140715,10093.00
20140716,10088.00
20140717,10089.00
20140718,10103.00
20140722,10077.00
20140723,10071.00
20140724,10079.00
20140725,10072.00
20140728,10070.00
20140729,10065.00
20140730,10066.00
20140731,10056.00
20140801,10047.00
20140804,10050.00
20140805,10078.00
20140806,10075.00
20140807,10083.00
20140808,10092.00
20140811,10108.00
20140812,10089.00
20140813,10086.00
20140814,10081.00
20140815,10106.00
20140818,10121.00
20140819,10118.00
20140820,10089.00
20140821,10076.00
20140822,10070.00
20140825,10073.00
20140826,10072.00
20140827,10073.00
20140828,10078.00
20140829,10086.00
20140901,10081.00
20140902,10085.00
20140903,10066.00
20140904,10047.00
20140905,10055.00
20140908,10052.00
20140909,10061.00
20140910,10033.00
20140911,10022.00
20140912,10017.00
20140916,9996.00
20140917,10005.00
20140918,10006.00
20140919,9981.00
20140922,9948.00
20140924,9970.00
20140925,9972.00
20140926,9966.00
20140929,9975.00
20140930,9967.00
20141001,9964.00
20141002,9967.00
20141003,9987.00
20141006,9976.00
20141007,9980.00
20141008,9994.00
20141009,10009.00
20141010,10024.00
20141014,10025.00
20141015,10054.00
20141016,10076.00
20141017,10095.00
20141020,10031.00
20141021,10026.00
20141022,10033.00
20141023,10022.00
20141024,10001.00
20141027,10013.00
20141028,10015.00
20141029,10015.00
20141030,10009.00
20141031,9995.00
20141104,9988.00
20141105,9990.00
20141106,9983.00
20141107,9981.00
20141110,9979.00
20141111,9992.00
20141112,9986.00
20141113,9985.00
20141114,9979.00
20141117,9980.00
20141118,9989.00
20141119,9979.00
20141120,9959.00
20141121,9955.00
20141125,9964.00
20141126,9970.00
20141127,9990.00
20141128,9994.00
20141201,10012.00
20141202,10020.00
20141203,9996.00
20141204,9978.00
20141205,9986.00
20141208,9978.00
20141209,9958.00
20141210,9984.00
20141211,9986.00
20141212,9993.00
20141215,10004.00
20141216,9995.00
20141217,9996.00
20141218,9986.00
20141219,9967.00
20141222,9925.00
20141224,9927.00
20141225,9922.00
20141226,9924.00
20141229,9925.00
20141230,9912.00
20150105,9933.00
20150106,9958.00
20150107,9984.00
20150108,9997.00
20150109,9990.00
20150113,10010.00
20150114,10029.00
20150115,10044.00
20150116,10045.00
20150119,10079.00
20150120,10030.00
20150121,10037.00
20150122,10033.00
20150123,10017.00
20150126,10029.00
20150127,10035.00
20150128,10035.00
20150129,10045.00
20150130,10066.00
20150202,10085.00
20150203,10103.00
20150204,10097.00
20150205,10076.00
20150206,10074.00
20150209,10044.00
20150210,10005.00
20150212,9987.00
20150213,9989.00
20150216,9994.00
20150217,9991.00
20150218,9988.00
20150219,9958.00
20150220,9955.00
20150223,9954.00
20150224,9960.00
20150225,9970.00
20150226,9999.00
20150227,10005.00
20150302,9992.00
20150303,9987.00
20150304,9972.00
20150305,9959.00
20150306,9964.00
20150309,9948.00
20150310,9935.00
20150311,9948.00
20150312,9963.00
20150313,9978.00
20150316,9978.00
20150317,9992.00
20150318,9997.00
20150319,9999.00
20150320,10011.00
20150323,10013.00
20150324,10027.00
20150325,10032.00
20150326,10046.00
20150327,10037.00
20150330,10024.00
20150331,10035.00
20150401,10033.00
20150402,10048.00
20150403,10065.00
20150406,10066.00
20150407,10068.00
20150408,10075.00
20150409,10083.00
20150410,10084.00
20150413,10067.00
20150414,10063.00
20150415,10087.00
20150416,10089.00
20150417,10089.00
20150420,10069.00
20150421,10068.00
20150422,10061.00
20150423,10050.00
20150424,10027.00
20150427,10035.00
20150428,10048.00
20150430,10017.00
20150501,10005.00
20150507,9971.00
20150508,9944.00
20150511,9974.00
20150512,9969.00
20150513,9939.00
20150514,9959.00
20150515,9959.00
20150518,9975.00
20150519,9977.00
20150520,9932.00
20150521,9917.00
20150522,9925.00
20150525,9931.00
20150526,9932.00
20150527,9931.00
20150528,9938.00
20150529,9944.00
20150601,9954.00
20150602,9951.00
20150603,9929.00
20150604,9900.00
20150605,9868.00
20150608,9865.00
20150609,9848.00
20150610,9846.00
20150611,9818.00
20150612,9819.00
20150615,9823.00
20150616,9838.00
20150617,9845.00
20150618,9839.00
20150619,9850.00
20150622,9837.00
20150623,9823.00
20150624,9807.00
20150625,9803.00
20150626,9797.00
20150629,9781.00
20150630,9780.00
20150701,9782.00
20150702,9776.00
20150703,9776.00
20150706,9789.00
20150707,9788.00
20150708,9818.00
20150709,9811.00
20150710,9811.00
20150713,9796.00
20150714,9779.00
20150715,9797.00
20150716,9800.00
20150717,9793.00
20150721,9762.00
20150722,9764.00
20150723,9777.00
20150724,9779.00
20150727,9793.00
20150728,9802.00
20150729,9798.00
20150730,9790.00
20150731,9786.00
20150803,9799.00
20150804,9819.00
20150805,9826.00
20150806,9790.00
20150807,9788.00
20150810,9798.00
20150811,9797.00
20150812,9812.00
20150813,9838.00
20150814,9808.00
20150817,9798.00
20150818,9802.00
20150819,9807.00
20150820,9770.00
20150821,9795.00
20150824,9802.00
20150825,9810.00
20150826,9782.00
20150827,9781.00
20150828,9770.00
20150831,9774.00
20150901,9772.00
20150902,9766.00
20150903,9768.00
20150904,9765.00
20150907,9782.00
20150908,9783.00
20150909,9771.00
20150910,9749.00
20150911,9756.00
20150914,9768.00
20150915,9772.00
20150916,9768.00
20150917,9742.00
20150918,9739.00
20150924,9764.00
20150925,9770.00
20150928,9758.00
20150929,9768.00
20150930,9781.00
20151001,9776.00
20151002,9786.00
20151005,9810.00
20151006,9812.00
20151007,9795.00
20151008,9792.00
20151009,9801.00
20151013,9787.00
20151014,9792.00
20151015,9807.00
20151016,9812.00
20151019,9801.00
20151020,9765.00
20151021,9762.00
20151022,9765.00
20151023,9767.00
20151026,9774.00
20151027,9768.00
20151028,9790.00
20151029,9783.00
20151030,9752.00
20151102,9746.00
20151104,9734.00
20151105,9721.00
20151106,9711.00
20151109,9694.00
20151110,9662.00
20151111,9668.00
20151112,9666.00
20151113,9671.00
20151116,9681.00
20151117,9697.00
20151118,9690.00
20151119,9691.00
20151120,9671.00
20151124,9664.00
20151125,9673.00
20151126,9677.00
20151127,9679.00
20151130,9692.00
20151201,9691.00
20151202,9724.00
20151203,9705.00
20151204,9690.00
20151207,9680.00
20151208,9690.00
20151209,9698.00
20151210,9692.00
20151211,9703.00
20151214,9698.00
20151215,9695.00
20151216,9685.00
20151217,9666.00
20151218,9667.00
20151221,9650.00
20151222,9651.00
20151224,9631.00
20151225,9631.00
20151228,9633.00
20151229,9632.00
20151230,9622.00
20160104,9612.00
20160105,9634.00
20160106,9645.00
20160107,9655.00
20160108,9666.00
20160112,9678.00
20160113,9683.00
20160114,9692.00
20160115,9704.00
20160118,9717.00
20160119,9712.00
20160120,9679.00
20160121,9685.00
20160122,9690.00
20160125,9682.00
20160126,9675.00
20160127,9681.00
20160128,9691.00
20160129,9693.00
20160201,9717.00
20160202,9731.00
20160203,9745.00
20160204,9753.00
20160205,9761.00
20160208,9760.00
20160209,9765.00
20160210,9775.00
20160212,9786.00
20160215,9761.00
20160216,9748.00
20160217,9730.00
20160218,9715.00
20160219,9718.00
20160222,9685.00
20160223,9685.00
20160224,9697.00
20160225,9699.00
20160226,9707.00
20160229,9701.00
20160301,9699.00
20160302,9696.00
20160303,9688.00
20160304,9677.00
20160307,9679.00
20160308,9674.00
20160309,9680.00
20160310,9681.00
20160311,9674.00
20160314,9670.00
20160315,9688.00
20160316,9691.00
20160317,9685.00
20160318,9723.00
20160322,9704.00
20160323,9705.00
20160324,9697.00
20160325,9706.00
20160328,9707.00
20160329,9707.00
20160330,9721.00
20160331,9737.00
20160401,9762.00
20160404,9769.00
20160405,9775.00
20160406,9803.00
20160407,9804.00
20160408,9813.00
20160411,9812.00
20160412,9815.00
20160413,9807.00
20160414,9800.00
20160415,9794.00
20160418,9803.00
20160419,9804.00
20160420,9768.00
20160421,9768.00
20160422,9751.00
20160425,9746.00
20160426,9746.00
20160427,9737.00
20160428,9741.00
20160502,9762.00
20160506,9778.00
