201412,-.00560001
201501,.01588897
201502,.01316572
201503,.00420125
201504,.0061296
201505,-.0192438
201506,-.02593175
201507,-.00597225
201508,-.03177189
201509,-.01514514
201510,.0362025
201511,-.01288263
201512,-.01451242
201601,-.02426104
201602,.0232356
201603,.01899405
201604,.02228469
201605,.01242741
201606,.02012275
201607,.01992306
201608,.00686585
201609,.00163273
201610,-.01543771
201611,-.00701207
201612,.00510004
201701,.00829429
201702,.01916192
201703,-.0069319
201704,.00353795
201705,.00990947
201706,-.01830361
201707,.00576644
201708,.01079789
201709,-.00330875
201710,.02048752
201711,.01607955
201712,.00320161
201801,.00537978
201802,-.01813894
201803,-.01357843
201804,.00636764
201805,.02093608
201806,-.01667883
201807,-.00481971
201808,-.00568127
201809,-.00786813
201810,-.04059669
201811,.00000001
201812,-.0218461
201901,.03350101
201902,.02676922
201903,.01422069
201904,.00859973
201905,-.01788692
201906,.01802396
201907,.00546904
201908,-.00405643
201909,.00453578
201910,-.00009213
201911,.01373147
201912,.01254543
202001,-.02029091
202002,-.02263561
202003,-.09113923
202004,.01733213
202005,.02961162
202006,.01152371
202007,.03174295
202008,.02255567
202009,-.00775266
202010,-.00837128
202011,.06959945
202012,.0249934
202101,.01026693
202102,.02057928
202103,-.01858766
202104,.03754122
202105,.01230544
202106,.00925779
202107,.01036928
202108,.00631563
202109,-.01325801
202110,.00469073
202111,-.00815065
202112,.01731293
202201,-.04830992
202202,.0065925
202203,.02234957
202204,-.03899744
202205,-.00374971
202206,-.05361324
202207,.01838267
202208,-.00893862
202209,-.09483363
202210,.0325046
202211,.01414786
202212,-.03159648
202301,.03300898
202302,-.03546361
202303,.00708539
202304,-.00475376
202305,-.01595338
202306,.00242695
202307,.02024017
202308,-.01575703
202309,-.02497829
202310,-.02571712
202311,.03522842
202312,.02363441
202401,-.00881394
202402,.00637928
202403,.02391471
202404,-.01735296
