20171215,10000.00
20171218,9999.00
20171219,10042.00
20171220,10069.00
20171221,10098.00
20171222,10101.00
20171225,10090.00
20171226,10090.00
20171227,10090.00
20171228,10069.00
20171229,10073.00
20180104,10016.00
20180105,10309.00
20180109,10401.00
20180110,10352.00
20180111,10183.00
20180112,10226.00
20180115,10270.00
20180116,10270.00
20180117,10230.00
20180118,10314.00
20180119,10346.00
20180122,10325.00
20180123,10376.00
20180124,10374.00
20180125,10201.00
20180126,10081.00
20180129,10184.00
20180130,10202.00
20180131,10088.00
20180201,10171.00
20180202,10220.00
20180205,10175.00
20180206,9962.00
20180207,9853.00
20180208,9843.00
20180209,9632.00
20180213,9617.00
20180214,9691.00
20180215,9738.00
20180216,9796.00
20180219,9795.00
20180220,9795.00
20180221,9890.00
20180222,9971.00
20180223,9843.00
20180226,9934.00
20180227,10075.00
20180228,10102.00
20180301,9969.00
20180302,9948.00
20180305,9853.00
20180306,9863.00
20180307,10023.00
20180308,10033.00
20180309,10114.00
20180312,10322.00
20180313,10355.00
20180314,10344.00
20180315,10254.00
20180316,10277.00
20180319,10248.00
20180320,10135.00
20180322,10216.00
20180323,9927.00
20180326,9631.00
20180327,9786.00
20180328,9788.00
20180329,9640.00
20180330,9747.00
20180402,9746.00
20180403,9746.00
20180404,9667.00
20180405,9677.00
20180406,9676.00
20180409,9595.00
20180410,9624.00
20180411,9846.00
20180412,9845.00
20180413,9925.00
20180416,9931.00
20180417,9902.00
20180418,9962.00
20180419,9999.00
20180420,9922.00
20180423,9840.00
20180424,9817.00
20180425,9829.00
20180426,9788.00
20180427,9820.00
20180501,9809.00
20180502,9808.00
20180507,9811.00
20180508,9811.00
20180509,9970.00
20180510,9994.00
20180511,10070.00
20180514,10056.00
20180515,10078.00
20180516,10057.00
20180517,10109.00
20180518,10131.00
20180521,10094.00
20180522,10211.00
20180523,10211.00
20180524,10151.00
20180525,10065.00
20180528,10111.00
20180529,10110.00
20180530,10014.00
20180531,9993.00
20180601,10003.00
20180604,10192.00
20180605,10286.00
20180606,10367.00
20180607,10474.00
20180608,10454.00
20180611,10340.00
20180612,10423.00
20180613,10467.00
20180614,10427.00
20180615,10436.00
20180618,10467.00
20180619,10466.00
20180620,10244.00
20180621,10312.00
20180622,10240.00
20180625,10206.00
20180626,9971.00
20180627,9977.00
20180628,9886.00
20180629,9943.00
20180702,10025.00
20180703,10025.00
20180704,9992.00
20180705,9992.00
20180706,10035.00
20180709,10118.00
20180710,10223.00
20180711,10318.00
20180712,10201.00
20180713,10365.00
20180717,10364.00
20180718,10434.00
20180719,10429.00
20180720,10399.00
20180723,10262.00
20180724,10165.00
20180725,10095.00
20180726,10203.00
20180727,10240.00
20180730,10167.00
20180731,10017.00
20180801,10122.00
20180802,10148.00
20180803,10100.00
20180806,10073.00
20180807,10160.00
20180808,10260.00
20180809,10254.00
20180810,10264.00
20180813,10167.00
20180814,10078.00
20180815,10085.00
20180816,9921.00
20180817,9950.00
20180820,9960.00
20180821,9996.00
20180822,10108.00
20180823,10166.00
20180824,10195.00
20180827,10267.00
20180828,10267.00
20180829,10392.00
20180830,10496.00
20180831,10404.00
20180903,10385.00
20180904,10385.00
20180905,10402.00
20180906,10291.00
20180907,10155.00
20180910,10126.00
20180911,10128.00
20180912,10157.00
20180913,10111.00
20180914,10220.00
20180918,10303.00
20180919,10230.00
20180920,10262.00
20180921,10343.00
20180925,10386.00
20180926,10386.00
20180927,10335.00
20180928,10375.00
20181001,10432.00
20181002,10431.00
20181003,10310.00
20181004,10375.00
20181005,10185.00
20181009,10030.00
20181010,9851.00
20181011,9506.00
20181012,9316.00
20181015,9540.00
20181016,9466.00
20181017,9726.00
20181018,9725.00
20181019,9617.00
20181022,9547.00
20181023,9639.00
20181024,9480.00
20181025,9134.00
20181026,9289.00
20181029,9066.00
20181030,9154.00
20181031,9334.00
20181101,9584.00
20181102,9724.00
20181105,9689.00
20181106,9654.00
20181107,9733.00
20181108,9890.00
20181109,9853.00
20181112,9695.00
20181113,9694.00
20181114,9441.00
20181115,9424.00
20181116,9505.00
20181119,9475.00
20181120,9214.00
20181121,9096.00
20181122,9224.00
20181126,9222.00
20181127,9451.00
20181128,9482.00
20181129,9731.00
20181130,9648.00
20181203,9706.00
20181204,9884.00
20181205,9552.00
20181206,9552.00
20181207,9479.00
20181210,9298.00
20181211,9372.00
20181212,9413.00
20181213,9511.00
20181214,9501.00
20181217,9334.00
20181218,9126.00
20181219,9101.00
20181220,8956.00
20181221,8722.00
20181225,8511.00
20181226,8511.00
20181227,8510.00
20181228,8725.00
20190104,8721.00
20190107,8546.00
20190108,8719.00
20190109,8827.00
20190110,8896.00
20190111,8937.00
20190115,8982.00
20190116,9030.00
20190117,9037.00
20190118,9099.00
20190121,9264.00
20190122,9264.00
20190123,9073.00
20190124,9116.00
20190125,9302.00
20190128,9497.00
20190129,9381.00
20190130,9336.00
20190131,9538.00
20190201,9605.00
20190204,9742.00
20190205,9835.00
20190206,9834.00
20190207,9834.00
20190208,9834.00
20190212,9864.00
20190213,10122.00
20190214,10191.00
20190215,10238.00
20190218,10287.00
20190219,10287.00
20190220,10317.00
20190221,10384.00
20190222,10366.00
20190225,10555.00
20190226,10622.00
20190227,10583.00
20190228,10643.00
20190301,10648.00
20190304,10763.00
20190305,10699.00
20190306,10645.00
20190307,10548.00
20190308,10431.00
20190311,10340.00
20190312,10555.00
20190313,10617.00
20190314,10627.00
20190315,10678.00
20190318,10735.00
20190319,10763.00
20190320,10801.00
20190322,10783.00
20190325,10601.00
20190326,10559.00
20190327,10677.00
20190328,10590.00
20190329,10596.00
20190401,10711.00
20190402,10910.00
20190403,10953.00
20190404,11081.00
20190405,11011.00
20190408,11010.00
20190409,11100.00
20190410,11062.00
20190411,11140.00
20190412,11186.00
20190415,11330.00
20190416,11315.00
20190417,11347.00
20190418,11302.00
20190419,11288.00
20190422,11287.00
20190423,11287.00
20190424,11422.00
20190425,11429.00
20190426,11236.00
20190507,11234.00
20190508,10866.00
20190509,10833.00
20190510,10713.00
20190513,10748.00
20190514,10748.00
20190515,10528.00
20190516,10597.00
20190517,10610.00
20190520,10440.00
20190521,10244.00
20190522,10420.00
20190523,10372.00
20190524,10124.00
20190527,10124.00
20190528,10124.00
20190529,10127.00
20190530,10032.00
20190531,10131.00
20190603,9889.00
20190604,9801.00
20190605,10049.00
20190606,10103.00
20190607,10176.00
20190610,10175.00
20190611,10440.00
20190612,10414.00
20190613,10344.00
20190614,10349.00
20190617,10235.00
20190618,10280.00
20190619,10481.00
20190620,10593.00
20190621,10615.00
20190624,10558.00
20190625,10515.00
20190626,10321.00
20190627,10476.00
20190628,10612.00
20190701,10652.00
20190702,10651.00
20190703,10872.00
20190704,10859.00
20190705,10859.00
20190708,10916.00
20190709,10827.00
20190710,10900.00
20190711,10938.00
20190712,10936.00
20190716,10979.00
20190717,10975.00
20190718,10901.00
20190719,10850.00
20190722,10842.00
20190723,10923.00
20190724,11042.00
20190725,11169.00
20190726,11144.00
20190729,11205.00
20190730,11150.00
20190731,11140.00
20190801,10944.00
20190802,10855.00
20190805,10519.00
20190806,10171.00
20190807,10308.00
20190808,10260.00
20190809,10532.00
20190813,10376.00
20190814,10496.00
20190815,10210.00
20190816,10182.00
20190819,10309.00
20190820,10439.00
20190821,10389.00
20190822,10502.00
20190823,10497.00
20190826,10227.00
20190827,10227.00
20190828,10253.00
20190829,10243.00
20190830,10423.00
20190902,10425.00
20190903,10425.00
20190904,10278.00
20190905,10477.00
20190906,10768.00
20190909,10748.00
20190910,10733.00
20190911,10699.00
20190912,10811.00
20190913,10861.00
20190917,10866.00
20190918,10925.00
20190919,10929.00
20190920,10900.00
20190924,10844.00
20190925,10655.00
20190926,10765.00
20190927,10719.00
20190930,10612.00
20191001,10674.00
20191002,10674.00
20191003,10394.00
20191004,10436.00
20191007,10584.00
20191008,10584.00
20191009,10450.00
20191010,10529.00
20191011,10590.00
20191015,10813.00
20191016,10932.00
20191017,10871.00
20191018,10928.00
20191021,10840.00
20191023,10892.00
20191024,10805.00
20191025,10838.00
20191028,10904.00
20191029,11060.00
20191030,11023.00
20191031,11081.00
20191101,11041.00
20191105,11198.00
20191106,11406.00
20191107,11321.00
20191108,11368.00
20191111,11382.00
20191112,11382.00
20191113,11412.00
20191114,11360.00
20191115,11243.00
20191118,11386.00
20191119,11377.00
20191120,11389.00
20191121,11347.00
20191122,11235.00
20191125,11283.00
20191126,11406.00
20191127,11445.00
20191128,11544.00
20191129,11544.00
20191202,11490.00
20191203,11358.00
20191204,11268.00
20191205,11269.00
20191206,11285.00
20191209,11353.00
20191210,11282.00
20191211,11291.00
20191212,11367.00
20191213,11631.00
20191216,11702.00
20191217,11805.00
20191218,11835.00
20191219,11867.00
20191220,11886.00
20191223,11937.00
20191224,11953.00
20191225,11970.00
20191226,11969.00
20191227,11969.00
20191230,12089.00
20200106,11961.00
20200107,12019.00
20200108,12099.00
20200109,12142.00
20200110,12354.00
20200114,12331.00
20200115,12521.00
20200116,12463.00
20200117,12596.00
20200120,12608.00
20200121,12608.00
20200122,12577.00
20200123,12647.00
20200124,12566.00
20200127,12482.00
20200128,12481.00
20200129,12481.00
20200130,12181.00
20200131,12076.00
20200203,11887.00
20200204,11975.00
20200205,12325.00
20200206,12412.00
20200207,12533.00
20200210,12425.00
20200212,12476.00
20200213,12859.00
20200214,12764.00
20200217,12770.00
20200218,12770.00
20200219,12686.00
20200220,12927.00
20200221,12985.00
20200225,12708.00
20200226,11998.00
20200227,11972.00
20200228,11538.00
20200302,11323.00
20200303,11644.00
20200304,11354.00
20200305,11683.00
20200306,11501.00
20200309,11096.00
20200310,10088.00
20200311,10631.00
20200312,10239.00
20200313,9478.00
20200316,10146.00
20200317,9109.00
20200318,9759.00
20200319,9416.00
20200323,9689.00
20200324,9618.00
20200325,10339.00
20200326,10445.00
20200327,10626.00
20200330,10281.00
20200331,10462.00
20200401,10332.00
20200402,9919.00
20200403,10058.00
20200406,9960.00
20200407,10649.00
20200408,10665.00
20200409,10894.00
20200410,10900.00
20200413,10899.00
20200414,10899.00
20200415,11104.00
20200416,10995.00
20200417,11155.00
20200420,11328.00
20200421,11292.00
20200422,10911.00
20200423,11198.00
20200424,11167.00
20200427,11268.00
20200428,11403.00
20200430,11227.00
20200501,11227.00
20200507,11225.00
20200508,11633.00
20200511,11632.00
20200512,11952.00
20200513,11792.00
20200514,11628.00
20200515,11662.00
20200518,11679.00
20200519,11858.00
20200520,11971.00
20200521,12172.00
20200522,12039.00
20200525,12014.00
20200526,12013.00
20200527,12041.00
20200528,12086.00
20200529,12107.00
20200601,12366.00
20200602,12439.00
20200603,12639.00
20200604,12819.00
20200605,12733.00
20200608,12959.00
20200609,12868.00
20200610,12774.00
20200611,12870.00
20200612,12230.00
20200615,12332.00
20200616,12401.00
20200617,12671.00
20200618,12706.00
20200619,12701.00
20200622,12753.00
20200623,12843.00
20200624,12789.00
20200625,12648.00
20200626,12647.00
20200629,12634.00
20200630,12682.00
20200701,12919.00
20200702,12918.00
20200703,12963.00
20200706,12962.00
20200707,13283.00
20200708,13186.00
20200709,13385.00
20200710,13465.00
20200713,13288.00
20200714,13076.00
20200715,13132.00
20200716,13172.00
20200717,13045.00
20200720,13215.00
20200721,13488.00
20200722,13485.00
20200727,13529.00
20200728,13383.00
20200729,13274.00
20200730,13465.00
20200731,13604.00
20200803,13650.00
20200804,13826.00
20200805,13971.00
20200806,14061.00
20200807,14023.00
20200811,13920.00
20200812,13650.00
20200813,13861.00
20200814,13939.00
20200817,13804.00
20200818,13810.00
20200819,13703.00
20200820,13714.00
20200821,13679.00
20200824,13657.00
20200825,13700.00
20200826,13900.00
20200827,14115.00
20200828,14039.00
20200831,13936.00
20200901,13936.00
20200902,14263.00
20200903,14528.00
20200904,13876.00
20200907,13624.00
20200908,13624.00
20200909,13287.00
20200910,13471.00
20200911,13329.00
20200914,13299.00
20200915,13456.00
20200916,13598.00
20200917,13468.00
20200918,13370.00
20200923,13324.00
20200924,13460.00
20200925,13430.00
20200928,13605.00
20200929,13809.00
20200930,13896.00
20201001,13874.00
20201002,13873.00
20201005,13872.00
20201006,14135.00
20201007,14105.00
20201008,14395.00
20201009,14502.00
20201012,14681.00
20201013,14680.00
20201014,14906.00
20201015,14734.00
20201016,14708.00
20201019,14671.00
20201020,14690.00
20201021,14705.00
20201022,14511.00
20201023,14573.00
20201026,14651.00
20201027,14651.00
20201028,14483.00
20201029,14173.00
20201030,14397.00
20201102,14142.00
20201104,14157.00
20201105,14795.00
20201106,15209.00
20201109,15352.00
20201110,15444.00
20201111,15002.00
20201112,15001.00
20201113,15328.00
20201116,15358.00
20201117,15464.00
20201118,15391.00
20201119,15241.00
20201120,15450.00
20201124,15510.00
20201125,15771.00
20201126,15793.00
20201127,15793.00
20201130,15959.00
20201201,16132.00
20201202,16235.00
20201203,16195.00
20201204,16204.00
20201207,16431.00
20201208,16507.00
20201209,16675.00
20201210,16419.00
20201211,16505.00
20201214,16406.00
20201215,16476.00
20201216,16574.00
20201217,16657.00
20201218,16783.00
20201221,16832.00
20201222,16780.00
20201223,16926.00
20201224,16929.00
20201225,16943.00
20201228,16941.00
20201229,16941.00
20201230,16828.00
20210104,16928.00
20210105,16914.00
20210106,17140.00
20210107,17113.00
20210108,17484.00
20210112,17686.00
20210113,17827.00
20210114,17834.00
20210115,17914.00
20210118,17766.00
20210119,17765.00
20210120,18127.00
20210121,18277.00
20210122,18383.00
20210125,18360.00
20210126,18456.00
20210127,18205.00
20210128,18026.00
20210129,17920.00
20210201,17714.00
20210202,18116.00
20210203,18394.00
20210204,18304.00
20210205,18338.00
20210208,18350.00
20210209,18417.00
20210210,18431.00
20210212,18503.00
20210215,18502.00
20210216,18501.00
20210217,19111.00
20210218,19029.00
20210219,18913.00
20210222,18994.00
20210224,18330.00
20210225,18411.00
20210226,18021.00
20210301,18088.00
20210302,18496.00
20210303,18226.00
20210304,17755.00
20210305,17164.00
20210308,17254.00
20210309,16673.00
20210310,17163.00
20210311,17095.00
20210312,17675.00
20210315,17646.00
20210316,17689.00
20210317,17783.00
20210318,17871.00
20210319,17336.00
20210322,17391.00
20210323,17520.00
20210324,17228.00
20210325,16842.00
20210326,16910.00
20210329,17345.00
20210330,17178.00
20210331,17330.00
20210401,17676.00
20210402,18219.00
20210405,18217.00
20210406,18217.00
20210407,18216.00
20210408,18328.00
20210409,18486.00
20210412,18493.00
20210413,18406.00
20210414,18391.00
20210415,18286.00
20210416,18399.00
20210419,18295.00
20210420,17987.00
20210421,17771.00
20210422,17910.00
20210423,17898.00
20210426,18227.00
20210427,18524.00
20210428,18508.00
20210430,18485.00
20210506,18152.00
20210507,17567.00
20210510,17584.00
20210511,17032.00
20210512,16940.00
20210513,16647.00
20210514,16514.00
20210517,16891.00
20210518,16766.00
20210519,16809.00
20210520,16809.00
20210521,17290.00
20210524,17256.00
20210525,17386.00
20210526,17435.00
20210527,17570.00
20210528,17763.00
20210531,17876.00
20210601,17876.00
20210602,17904.00
20210603,17925.00
20210604,17861.00
20210607,17954.00
20210608,17926.00
20210609,17967.00
20210610,17926.00
20210611,18139.00
20210614,18271.00
20210615,18270.00
20210616,18388.00
20210617,18317.00
20210618,18526.00
20210621,18449.00
20210622,18346.00
20210623,18485.00
20210624,18606.00
20210625,18793.00
20210628,18903.00
20210629,19044.00
20210630,19131.00
20210701,19178.00
20210702,19178.00
20210705,19121.00
20210706,19121.00
20210707,19092.00
20210708,18973.00
20210709,18569.00
20210712,18742.00
20210713,18807.00
20210714,18761.00
20210715,18651.00
20210716,18519.00
20210719,18279.00
20210720,18009.00
20210721,18288.00
20210726,18532.00
20210727,18722.00
20210728,18488.00
20210729,18691.00
20210730,18913.00
20210802,18818.00
20210803,18869.00
20210804,18916.00
20210805,19220.00
20210806,19271.00
20210810,19204.00
20210811,19061.00
20210812,18917.00
20210813,18731.00
20210816,18596.00
20210817,18307.00
20210818,18162.00
20210819,18286.00
20210820,18145.00
20210823,18222.00
20210824,18562.00
20210825,18721.00
20210826,18828.00
20210827,18744.00
20210830,18920.00
20210831,18919.00
20210901,18918.00
20210902,19067.00
20210903,19091.00
20210906,19184.00
20210907,19184.00
20210908,19210.00
20210909,18995.00
20210910,18953.00
20210913,19074.00
20210914,18958.00
20210915,18965.00
20210916,18895.00
20210917,18977.00
20210921,18931.00
20210922,18566.00
20210924,18565.00
20210927,19189.00
20210928,19086.00
20210929,18615.00
20210930,18441.00
20211001,18400.00
20211004,18398.00
20211005,17818.00
20211006,18015.00
20211007,17918.00
20211008,18270.00
20211011,18120.00
20211012,18120.00
20211013,18119.00
20211014,18231.00
20211015,18230.00
20211018,18934.00
20211019,19067.00
20211020,19268.00
20211021,19274.00
20211022,19265.00
20211025,19050.00
20211026,19107.00
20211027,19223.00
20211028,19032.00
20211029,19238.00
20211101,19195.00
20211102,19437.00
20211104,19488.00
20211105,19580.00
20211108,19561.00
20211109,19745.00
20211110,19961.00
20211111,19682.00
20211112,19682.00
20211115,20086.00
20211116,20109.00
20211117,20385.00
20211118,20402.00
20211119,20356.00
20211122,20319.00
20211124,20124.00
20211125,20121.00
20211126,20120.00
20211129,19394.00
20211130,19752.00
20211201,19364.00
20211202,19037.00
20211203,19203.00
20211206,19102.00
20211207,19047.00
20211208,19693.00
20211209,19882.00
20211210,19564.00
20211213,19441.00
20211214,19299.00
20211215,19010.00
20211216,19311.00
20211217,18950.00
20211220,18966.00
20211221,18648.00
20211222,19236.00
20211223,19429.00
20211224,19552.00
20211227,19550.00
20211228,19550.00
20211229,19549.00
20211230,19719.00
20220104,19773.00
20220105,19504.00
20220106,18791.00
20220107,18628.00
20220111,18292.00
20220112,18497.00
20220113,18417.00
20220114,17786.00
20220117,17735.00
20220118,17734.00
20220119,17499.00
20220120,17129.00
20220121,16877.00
20220124,16334.00
20220125,16517.00
20220126,15940.00
20220127,15951.00
20220128,15601.00
20220131,15902.00
20220201,16585.00
20220202,16584.00
20220203,16584.00
20220204,16583.00
20220207,16659.00
20220208,16543.00
20220209,16807.00
20220210,17342.00
20220214,17245.00
20220215,16685.00
20220216,17250.00
20220217,17097.00
20220218,16569.00
20220221,16338.00
20220222,16337.00
20220224,16115.00
20220225,16300.00
20220228,16583.00
20220301,16674.00
20220302,16316.00
20220303,16600.00
20220304,16173.00
20220307,15550.00
20220308,14842.00
20220309,14877.00
20220310,15480.00
20220311,15435.00
20220314,15150.00
20220315,14842.00
20220316,15254.00
20220317,16085.00
20220318,16531.00
20220322,17009.00
20220323,17281.00
20220324,17157.00
20220325,17600.00
20220328,17438.00
20220329,17867.00
20220330,18143.00
20220331,17745.00
20220401,17309.00
20220404,17450.00
20220405,17712.00
20220406,17711.00
20220407,16761.00
20220408,16664.00
20220411,16504.00
20220412,16307.00
20220413,16229.00
20220414,16690.00
20220415,16298.00
20220418,16296.00
20220419,16296.00
20220420,16885.00
20220421,16579.00
20220422,16265.00
20220425,15852.00
20220426,15847.00
20220427,15267.00
20220428,15383.00
20220502,16162.00
20220506,16160.00
20220509,15180.00
20220510,15179.00
20220511,14530.00
20220512,14197.00
20220513,14001.00
20220516,14918.00
20220517,14540.00
20220518,15013.00
20220519,14491.00
20220520,14473.00
20220523,14572.00
20220524,14592.00
20220525,13905.00
20220526,14154.00
20220527,14387.00
20220530,14864.00
20220531,14864.00
20220601,15033.00
20220602,15038.00
20220603,15038.00
20220606,15036.00
20220607,15567.00
20220608,15823.00
20220609,15883.00
20220610,15510.00
20220613,15030.00
20220614,14182.00
20220615,14249.00
20220616,14438.00
20220617,13616.00
20220620,13968.00
20220621,13967.00
20220622,14362.00
20220623,14177.00
20220624,14324.00
20220627,14919.00
20220628,14923.00
20220629,14650.00
20220630,14524.00
20220701,14200.00
20220704,14198.00
20220705,14198.00
20220706,14257.00
20220707,14230.00
20220708,14609.00
20220711,14714.00
20220712,14544.00
20220713,14174.00
20220714,14230.00
20220715,14458.00
20220719,14674.00
20220720,14907.00
20220721,15300.00
20220722,15537.00
20220725,15103.00
20220726,15056.00
20220727,14862.00
20220728,15408.00
20220729,15331.00
20220801,15331.00
20220802,15222.00
20220803,15202.00
20220804,15750.00
20220805,15718.00
20220808,15986.00
20220809,15893.00
20220810,15527.00
20220812,15631.00
20220815,15987.00
20220816,15987.00
20220817,16074.00
20220818,16005.00
20220819,16221.00
20220822,16176.00
20220823,15845.00
20220824,15744.00
20220825,15785.00
20220826,16142.00
20220829,15745.00
20220830,15744.00
20220831,15567.00
20220901,15438.00
20220902,15205.00
20220905,15162.00
20220906,15161.00
20220907,15286.00
20220908,15653.00
20220909,15821.00
20220912,15980.00
20220913,15979.00
20220914,15727.00
20220915,15557.00
20220916,15396.00
20220920,15122.00
20220921,14998.00
20220922,14822.00
20220926,14216.00
20220927,14045.00
20220928,14167.00
20220929,14273.00
20220930,14064.00
20221003,13956.00
20221004,14292.00
20221005,14291.00
20221006,14949.00
20221007,14963.00
20221011,14426.00
20221012,13762.00
20221013,13805.00
20221014,13945.00
20221017,13738.00
20221018,14149.00
20221019,14358.00
20221020,14283.00
20221021,14228.00
20221024,14497.00
20221025,14423.00
20221026,14693.00
20221027,14443.00
20221028,14343.00
20221031,14663.00
20221101,14690.00
20221102,14659.00
20221104,14168.00
20221107,14053.00
20221108,14060.00
20221109,14154.00
20221110,13928.00
20221111,14410.00
20221114,14408.00
20221115,14679.00
20221116,14934.00
20221117,14575.00
20221118,14537.00
20221121,14448.00
20221122,14412.00
20221124,14535.00
20221125,14534.00
20221128,14473.00
20221129,14157.00
20221130,14056.00
20221201,14635.00
20221202,14472.00
20221205,14309.00
20221206,14128.00
20221207,13904.00
20221208,13806.00
20221209,14010.00
20221212,14028.00
20221213,14277.00
20221214,14201.00
20221215,14142.00
20221216,13945.00
20221219,13613.00
20221220,13423.00
20221221,12862.00
20221222,13029.00
20221223,12788.00
20221226,12782.00
20221227,12782.00
20221228,12781.00
20221229,12754.00
20221230,12918.00
20230104,12803.00
20230105,12779.00
20230106,12749.00
20230110,12888.00
20230111,13296.00
20230112,13486.00
20230113,13366.00
20230116,13336.00
20230117,13336.00
20230118,13508.00
20230119,13486.00
20230120,13250.00
20230123,13730.00
20230124,13729.00
20230125,13729.00
20230126,13728.00
20230127,14244.00
20230130,14215.00
20230131,13987.00
20230201,14041.00
20230202,14338.00
20230203,14635.00
20230206,14482.00
20230207,14349.00
20230208,14426.00
20230209,14378.00
20230210,14379.00
20230213,14239.00
20230214,14458.00
20230215,14646.00
20230216,14908.00
20230217,14622.00
20230220,14464.00
20230221,14464.00
20230222,14220.00
20230224,14167.00
20230227,14272.00
20230228,14300.00
20230301,14308.00
20230302,14289.00
20230303,14370.00
20230306,14553.00
20230307,14411.00
20230308,14339.00
20230309,14430.00
20230310,14153.00
20230313,13656.00
20230314,13634.00
20230315,13918.00
20230316,13712.00
20230317,14002.00
20230320,13888.00
20230322,13865.00
20230323,14012.00
20230324,14136.00
20230327,13972.00
20230328,14016.00
20230329,13867.00
20230330,14287.00
20230331,14483.00
20230403,14730.00
20230404,14564.00
20230405,14424.00
20230406,14423.00
20230407,14171.00
20230410,14170.00
20230411,14169.00
20230412,14373.00
20230413,14276.00
20230414,14323.00
20230417,14401.00
20230418,14446.00
20230419,14357.00
20230420,14307.00
20230421,14128.00
20230424,14160.00
20230425,14033.00
20230426,13614.00
20230427,13639.00
20230428,13655.00
20230501,13948.00
20230502,13947.00
20230508,13800.00
20230509,13800.00
20230510,13752.00
20230511,13827.00
20230512,13766.00
20230515,13860.00
20230516,14040.00
20230517,14148.00
20230518,14427.00
20230519,14845.00
20230522,14817.00
20230523,14933.00
20230524,14719.00
20230525,14674.00
20230526,15319.00
20230529,15318.00
20230530,15317.00
20230531,15858.00
20230601,15685.00
20230602,15768.00
20230605,15796.00
20230606,15825.00
20230607,15832.00
20230608,15521.00
20230609,15614.00
20230612,15776.00
20230613,16124.00
20230614,16297.00
20230615,16423.00
20230616,16683.00
20230619,16682.00
20230620,16682.00
20230621,16568.00
20230622,16462.00
20230623,16462.00
20230626,16483.00
20230627,16326.00
20230628,16544.00
20230629,16682.00
20230630,16766.00
20230703,17026.00
20230704,17135.00
20230705,17135.00
20230706,17138.00
20230707,16896.00
20230710,16603.00
20230711,16650.00
20230712,16715.00
20230713,16715.00
20230714,17097.00
20230718,17200.00
20230719,17346.00
20230720,17369.00
20230721,17037.00
20230724,17224.00
20230725,17232.00
20230726,17364.00
20230727,17180.00
20230728,17409.00
20230731,17502.00
20230801,17635.00
20230802,17833.00
20230803,17245.00
20230804,17010.00
20230807,16854.00
20230808,17098.00
20230809,16908.00
20230810,16808.00
20230814,16868.00
20230815,16965.00
20230816,16892.00
20230817,16854.00
20230818,16673.00
20230821,16566.00
20230822,16954.00
20230823,17020.00
20230824,17105.00
20230825,16936.00
20230828,16889.00
20230829,16889.00
20230830,17335.00
20230831,17453.00
20230901,17534.00
20230904,17532.00
20230905,17532.00
20230906,17782.00
20230907,17782.00
20230908,17521.00
20230911,17519.00
20230912,17384.00
20230913,17201.00
20230914,17289.00
20230915,17392.00
20230919,17178.00
20230920,16936.00
20230921,16743.00
20230922,16349.00
20230925,16529.00
20230926,16701.00
20230927,16429.00
20230928,16607.00
20230929,16805.00
20231002,16842.00
20231003,16841.00
20231004,16605.00
20231005,16721.00
20231006,16695.00
20231010,17076.00
20231011,17181.00
20231012,17235.00
20231013,17333.00
20231016,17015.00
20231017,17129.00
20231018,17122.00
20231019,16812.00
20231020,16702.00
20231023,16418.00
20231024,16418.00
20231025,16589.00
20231026,16259.00
20231027,15990.00
20231030,16104.00
20231031,16081.00
20231101,16435.00
20231102,16733.00
20231106,17047.00
20231107,17312.00
20231108,17514.00
20231109,17630.00
20231110,17633.00
20231113,17966.00
20231114,18021.00
20231115,18375.00
20231116,18475.00
20231117,18419.00
20231120,18422.00
20231121,18489.00
20231122,18319.00
20231124,18555.00
20231127,18515.00
20231128,18418.00
20231129,18372.00
20231130,18510.00
20231201,18519.00
20231204,18536.00
20231205,18269.00
20231206,18205.00
20231207,18165.00
20231208,17968.00
20231211,18197.00
20231212,18600.00
20231213,18684.00
20231214,18857.00
20231215,18546.00
20231218,18726.00
20231219,18948.00
20231220,19067.00
20231221,18833.00
20231222,18809.00
20231225,18831.00
20231226,18830.00
20231227,18830.00
20231228,18994.00
20231229,18851.00
20240104,18770.00
20240105,18531.00
20240109,18522.00
20240110,19252.00
20240111,19593.00
20240112,19818.00
20240115,19635.00
20240116,19634.00
20240117,19928.00
20240118,19997.00
20240119,20343.00
20240122,20884.00
20240123,20998.00
20240124,21063.00
20240125,21019.00
20240126,21127.00
20240129,21021.00
20240130,21160.00
20240131,21151.00
20240201,20647.00
20240202,20863.00
20240205,21540.00
20240206,21654.00
20240207,21489.00
20240208,21710.00
20240209,22177.00
20240213,22469.00
20240214,22468.00
20240215,22578.00
20240216,22649.00
20240219,22380.00
20240220,22379.00
20240221,22031.00
20240222,21753.00
20240226,22676.00
20240227,22828.00
20240228,22746.00
20240229,22669.00
20240301,22765.00
20240304,23386.00
20240305,23657.00
20240306,23262.00
20240307,23374.00
20240308,23490.00
20240311,23007.00
20240312,22577.00
20240313,23049.00
20240314,22919.00
20240315,22807.00
20240318,22680.00
20240319,22940.00
20240321,23063.00
20240322,23914.00
20240325,23911.00
20240326,23862.00
20240327,23898.00
20240328,23800.00
20240329,23782.00
20240401,23780.00
20240402,23779.00
20240403,23814.00
20240404,24005.00
20240405,24004.00
20240408,24009.00
20240409,24054.00
20240410,24064.00
20240411,24141.00
20240412,24471.00
20240415,24016.00
20240416,23778.00
20240417,23742.00
20240418,23360.00
20240419,23256.00
20240422,22323.00
20240423,22383.00
20240424,22769.00
20240425,23192.00
20240426,23070.00
20240430,23805.00
20240501,23499.00
