20141114,1849
20141117,1849
20141118,1843
20141119,2059
20141120,2084
20141121,2150
20141125,2201
20141126,2296
20141127,2367
20141128,2523
20141201,2685
20141202,2684
20141203,2719
20141204,2741
20141205,2769
20141208,2803
20141209,2837
20141210,2925
20141211,2977
20141212,3011
20141215,3071
20141216,3183
20141217,3219
20141218,3276
20141219,3357
20141222,3456
20141224,3601
20141225,3753
20141226,3837
20141229,3925
20141230,3927
20150105,3906
20150106,3943
20150107,3932
20150108,3946
20150109,4003
20150113,3995
20150114,4055
20150115,4094
20150116,4299
20150119,4353
20150120,4391
20150121,4464
20150122,4458
20150123,4466
20150126,4509
20150127,4815
20150128,4845
20150129,4877
20150130,4932
20150202,4957
20150203,4957
20150204,4955
20150205,4975
20150206,4989
20150209,5019
20150210,5022
20150212,5055
20150213,4987
20150216,5042
20150217,5056
20150218,5092
20150219,5099
20150220,5217
20150223,5251
20150224,5283
20150225,5325
20150226,5372
20150227,5530
20150302,5625
20150303,5637
20150304,5640
20150305,5645
20150306,5680
20150309,5761
20150310,5799
20150311,5879
20150312,5913
20150313,6068
20150316,6106
20150317,6221
20150318,6284
20150319,6401
20150320,6461
20150323,6554
20150324,6643
20150325,6775
20150326,6841
20150327,6992
20150330,7078
20150331,7226
20150401,7534
20150402,7519
20150403,7561
20150406,7679
20150407,7742
20150408,7786
20150409,7796
20150410,7976
20150413,8071
20150414,8155
20150415,8222
20150416,8292
20150417,8500
20150420,8568
20150421,8645
20150422,8748
20150423,8855
20150424,8987
20150427,9123
20150428,9228
20150430,9379
20150501,9705
20150507,9806
20150508,9867
20150511,10051
20150512,10128
20150513,9977
20150514,10240
20150515,10351
20150518,10604
20150519,10767
20150520,11019
20150521,11143
20150522,11181
20150525,11313
20150526,11445
20150527,11708
20150528,11749
20150529,11926
20150601,12001
20150602,12075
20150603,12131
20150604,12197
20150605,12241
20150608,12412
20150609,12435
20150610,12514
20150611,12560
20150612,12708
20150615,12859
20150616,12894
20150617,13021
20150618,13106
20150619,13271
20150622,13339
20150623,13555
20150624,13711
20150625,13877
20150626,13989
20150629,14115
20150630,14112
20150701,14277
20150702,14577
20150703,14641
20150706,14709
20150707,14778
20150708,14759
20150709,14950
20150710,15037
20150713,15160
20150714,15327
20150715,15412
20150716,15537
20150717,15752
20150721,15817
20150722,15862
20150723,15917
20150724,15958
20150727,15995
20150728,15992
20150729,16065
20150730,16260
20150731,16357
20150803,16464
20150804,16571
20150805,16714
20150806,16827
20150807,16817
20150810,16915
20150811,17094
20150812,17063
20150813,16907
20150814,17325
20150817,17494
20150818,17681
20150819,17897
20150820,18004
20150821,18055
20150824,18009
20150825,17736
20150826,17970
20150827,18127
20150828,18512
20150831,18679
20150901,18769
20150902,18726
20150903,18692
20150904,18845
20150907,18701
20150908,18787
20150909,18847
20150910,19054
20150911,18961
20150914,18993
20150915,19021
20150916,19038
20150917,19146
20150918,19170
20150924,19047
20150925,18850
20150928,19292
20150929,19146
20150930,19145
20151001,19402
20151002,19490
20151005,19551
20151006,19802
20151007,19837
20151008,19861
20151009,19868
20151013,19991
20151014,19934
20151015,19825
20151016,19902
20151019,19998
20151020,19992
20151021,20039
20151022,20091
20151023,20207
20151026,20332
20151027,20330
20151028,20278
20151029,20161
20151030,20226
20151102,20271
20151104,20252
20151105,20329
20151106,20372
20151109,20416
20151110,20433
20151111,20554
20151112,20555
20151113,20502
20151116,20429
20151117,20477
20151118,20680
20151119,20779
20151120,20886
20151124,20920
20151125,20952
20151126,20960
20151127,20962
20151130,20966
20151201,20925
20151202,21106
20151203,21177
20151204,21162
20151207,20975
20151208,20995
20151209,20941
20151210,20848
20151211,20797
20151214,20733
20151215,20720
20151216,20951
20151217,21202
20151218,21340
20151221,21259
20151222,21315
20151224,21445
20151225,21393
20151228,21396
20151229,21547
20151230,21625
20160104,21602
20160105,21466
20160106,21517
20160107,21481
20160108,21357
20160112,21284
20160113,21084
20160114,21244
20160115,21104
20160118,21019
20160119,21030
20160120,21125
20160121,20904
20160122,20863
20160125,21186
20160126,21302
20160127,21273
20160128,21442
20160129,21546
20160201,21910
20160202,22100
20160203,21969
20160204,21752
20160205,21722
20160208,21642
20160209,21617
20160210,21418
20160212,21118
20160215,20906
20160216,21188
20160217,21288
20160218,21315
20160219,21384
20160222,21327
20160223,21403
20160224,21338
20160225,21346
20160226,21526
20160229,21578
20160301,21467
20160302,21593
20160303,21799
20160304,21848
20160307,21883
20160308,21802
20160309,21770
20160310,21700
20160311,21733
20160314,21874
20160315,21986
20160316,21894
20160317,21882
20160318,21866
20160322,21947
20160323,22063
20160324,22036
20160325,21981
20160328,22042
20160329,22088
20160330,22129
20160331,22166
20160401,22232
20160404,22036
20160405,22042
20160406,21832
20160407,21739
20160408,21709
20160411,21747
20160412,21708
20160413,21813
20160414,21965
20160415,22195
20160418,22072
20160419,22015
20160420,22259
20160421,22320
20160422,22418
20160425,22496
20160426,22447
20160427,22482
20160428,22330
20160502,21918
20160506,21802
20160509,21858
20160510,21947
20160511,22101
20160512,22032
20160513,22000
20160516,21928
20160517,21969
20160518,22073
20160519,22120
20160520,22012
20160523,22087
20160524,22045
20160525,22123
20160526,22206
20160527,22220
20160530,22319
20160531,22395
20160601,22390
20160602,22240
20160603,22100
20160606,22041
20160607,22103
20160608,22168
20160609,22163
20160610,22134
20160613,22040
20160614,21846
20160615,21753
20160616,21810
20160617,21640
20160620,21598
20160621,21755
20160622,21818
20160623,21857
20160624,21735
20160627,21310
20160628,21279
20160629,21417
20160630,21689
20160701,21734
20160704,21819
20160705,21860
20160706,21728
20160707,21610
20160708,21592
20160711,21561
20160712,21858
20160713,22106
20160714,22154
20160715,22318
20160719,22310
20160720,22283
20160721,22379
20160722,22249
20160725,22224
20160726,22120
20160727,22038
20160728,21989
20160729,21856
20160801,21717
20160802,21685
20160803,21461
20160804,21345
20160805,21333
20160808,21401
20160809,21511
20160810,21533
20160812,21598
20160815,21581
20160816,21535
20160817,21395
20160818,21327
20160819,21337
20160822,21333
20160823,21251
20160824,21309
20160825,21309
20160826,21279
20160829,21289
20160830,21332
20160831,21359
20160901,21385
20160902,21384
20160905,21449
20160906,21439
20160907,21357
20160908,21378
20160909,21287
20160912,21160
20160913,20890
20160914,20852
20160915,20797
20160916,20746
20160920,20708
20160921,20725
20160923,20851
20160926,20820
20160927,20707
20160928,20776
20160929,20809
20160930,20853
20161003,20817
20161004,20838
20161005,20872
20161006,20899
20161007,20896
20161011,20907
20161012,20806
20161013,20775
20161014,20716
20161017,20737
20161018,20677
20161019,20686
20161020,20685
20161021,20717
20161024,20663
20161025,20707
20161026,20667
20161027,20672
20161028,20660
20161031,20566
20161101,20576
20161102,20516
20161104,20362
20161107,20310
20161108,20376
20161109,20263
20161110,20210
20161111,20418
20161114,20341
20161115,20380
20161116,20479
20161117,20455
20161118,20561
20161121,20564
20161122,20602
20161124,20677
20161125,20746
20161128,20686
20161129,20702
20161130,20585
20161201,20672
20161202,20566
20161205,20505
20161206,20467
20161207,20486
20161208,20465
20161209,20474
20161212,20500
20161213,20506
20161214,20421
20161215,20487
20161216,20525
20161219,20491
20161220,20431
20161221,20393
20161222,20353
20161226,20142
20161227,19995
20161228,19964
20161229,19963
20161230,19885
20170104,19834
20170105,19929
20170106,19910
20170110,19906
20170111,19847
20170112,19779
20170113,19708
20170116,19716
20170117,19582
20170118,19441
20170119,19440
20170120,19420
20170123,19343
20170124,19253
20170125,19220
20170126,19262
20170127,19310
20170130,19380
20170131,19326
20170201,19110
20170202,19093
20170203,19030
20170206,19044
20170207,18991
20170208,18928
20170209,18978
20170210,19002
20170213,19165
20170214,19228
20170215,19178
20170216,19236
20170217,19200
20170220,19137
20170221,19126
20170222,19157
20170223,19199
20170224,19127
20170227,19096
20170228,19024
20170301,19037
20170302,19077
20170303,19135
20170306,19101
20170307,19061
20170308,19025
20170309,18980
20170310,18983
20170313,18978
20170314,19047
20170315,19036
20170316,18987
20170317,18999
20170321,18972
20170322,18860
20170323,18864
20170324,18808
20170327,18776
20170328,18756
20170329,18870
20170330,18932
20170331,18985
20170403,19146
20170404,19089
20170405,19043
20170406,18954
20170407,18871
20170410,18942
20170411,18944
20170412,18889
20170413,18711
20170414,18642
20170417,18583
20170418,18439
20170419,18483
20170420,18460
20170421,18446
20170424,18529
20170425,18590
20170426,18658
20170427,18755
20170428,18707
20170501,18635
20170502,18661
20170508,18684
20170509,18834
20170510,18848
20170511,18837
20170512,18774
20170515,18636
20170516,18588
20170517,18555
20170518,18354
20170519,18175
20170522,18205
20170523,18143
20170524,18097
20170525,18123
20170526,18144
20170529,18127
20170530,18105
20170531,18088
20170601,18072
20170602,18038
20170605,18069
20170606,18017
20170607,17945
20170608,17910
20170609,17816
20170612,17776
20170613,17733
20170614,17664
20170615,17650
20170616,17660
20170619,17710
20170620,17695
20170621,17731
20170622,17670
20170623,17623
20170626,17590
20170627,17535
20170628,17586
20170629,17573
20170630,17588
20170703,17438
20170704,17339
20170705,17410
20170706,17309
20170707,17291
20170710,17229
20170711,17286
20170712,17265
20170713,17236
20170714,17265
20170718,17263
20170719,17180
20170720,17161
20170721,17219
20170724,17178
20170725,17209
20170726,17212
20170727,17212
20170728,17189
20170731,17167
20170801,17127
20170802,17278
20170803,17338
20170804,17350
20170807,17334
20170808,17357
20170809,17334
20170810,17280
20170814,17259
20170815,17142
20170816,17224
20170817,17247
20170818,17224
20170821,17124
20170822,17130
20170823,17148
20170824,17221
20170825,17191
20170828,17216
20170829,17219
20170830,17240
20170831,17305
20170901,17454
20170904,17483
20170905,17448
20170906,17389
20170907,17351
20170908,17356
20170911,17331
20170912,17391
20170913,17469
20170914,17533
20170915,17535
20170919,17538
20170920,17559
20170921,17581
20170922,17366
20170925,17302
20170926,17333
20170927,17457
20170928,17442
20170929,17491
20171002,17557
20171003,17549
20171004,17540
20171005,17550
20171006,17552
20171010,17472
20171011,17436
20171012,17403
20171013,17377
20171016,17412
20171017,17414
20171018,17377
20171019,17370
20171020,17371
20171023,17336
20171024,17366
20171025,17330
20171026,17267
20171027,17237
20171030,17285
20171031,17285
20171101,17314
20171102,17158
20171106,17159
20171107,17144
20171108,17104
20171109,17131
20171110,17115
20171113,16390
20171114,16558
20171115,16501
20171116,16532
20171117,16511
20171120,16589
20171121,16640
20171122,16695
20171124,16774
20171127,16736
20171128,16733
20171129,16728
20171130,16856
20171201,16921
20171204,16971
20171205,16986
20171206,17007
20171207,16996
20171208,17068
20171211,17188
20171212,17241
20171213,17297
20171214,17354
20171215,17336
20171218,17342
20171219,17419
20171220,17468
20171221,17522
20171222,17530
20171225,17587
20171226,17591
20171227,17699
20171228,17716
20171229,17702
20180104,17793
20180105,17911
20180109,18122
20180110,18197
20180111,18115
20180112,18091
20180115,18029
20180116,18119
20180117,18165
20180118,18165
20180119,18356
20180122,18423
20180123,18582
20180124,18664
20180125,18678
20180126,18651
20180129,18714
20180130,18762
20180131,18751
20180201,18775
20180202,18855
20180205,18861
20180206,18705
20180207,18567
20180208,18594
20180209,18552
20180213,18428
20180214,18515
20180215,18511
20180216,18597
20180219,18696
20180220,18799
20180221,18810
20180222,18810
20180223,18827
20180226,18879
20180227,18994
20180228,19134
20180301,19043
20180302,18903
20180305,18887
20180306,18900
20180307,19014
20180308,19018
20180309,19076
20180312,19176
20180313,19312
20180314,19323
20180315,19333
20180316,19325
20180319,19149
20180320,19120
20180322,19129
20180323,19098
20180326,18876
20180327,18900
20180328,19133
20180329,19110
20180330,19173
20180402,19289
20180403,19269
20180404,19208
20180405,19285
20180406,19406
20180409,19448
20180410,19411
20180411,19445
20180412,19495
20180413,19485
20180416,19543
20180417,19548
20180418,19559
20180419,19663
20180420,19644
20180423,19605
20180424,19608
20180425,19783
20180426,19792
20180427,19840
20180501,19914
20180502,19875
20180507,19849
20180508,19857
20180509,19899
20180510,19897
20180511,19972
20180514,19995
20180515,20057
20180516,19951
20180517,19903
20180518,19918
20180521,19930
20180522,19867
20180523,19942
20180524,19871
20180525,19780
20180528,19779
20180529,19736
20180530,19730
20180531,19582
20180601,19682
20180604,19714
20180605,19888
20180606,19941
20180607,19948
20180608,20006
20180611,19977
20180612,19966
20180613,20041
20180614,20035
20180615,19979
20180618,19989
20180619,19930
20180620,19822
20180621,19825
20180622,19849
20180625,19768
20180626,19727
20180627,19662
20180628,19695
20180629,19665
20180702,19738
20180703,19704
20180704,19707
20180705,19722
20180706,19705
20180709,19802
20180710,19871
20180711,19921
20180712,19906
20180713,19954
20180717,20080
20180718,20087
20180719,20137
20180720,20102
20180723,19912
20180724,19763
20180725,19770
20180726,19792
20180727,19809
20180730,19803
20180731,19746
20180801,19733
20180802,19773
20180803,19703
20180806,19660
20180807,19635
20180808,19696
20180809,19706
20180810,19691
20180813,19659
20180814,19528
20180815,19650
20180816,19688
20180817,19641
20180820,19713
20180821,19705
20180822,19715
20180823,19805
20180824,19904
20180827,19972
20180828,20055
20180829,20118
20180830,20137
20180831,20280
20180903,20214
20180904,20150
20180905,20124
20180906,20093
20180907,19842
20180910,19800
20180911,19824
20180912,19921
20180913,19974
20180914,20048
20180918,20138
20180919,20251
20180920,20349
20180921,20334
20180925,20400
20180926,20505
20180927,20450
20180928,20420
20181001,20507
20181002,20496
20181003,20539
20181004,20438
20181005,20360
20181009,20247
20181010,20049
20181011,20014
20181012,19730
20181015,19645
20181016,19669
20181017,19769
20181018,20016
20181019,20238
20181022,20213
20181023,20293
20181024,20247
20181025,20217
20181026,20041
20181029,20094
20181030,20022
20181031,20137
20181101,20289
20181102,20306
20181105,20434
20181106,20427
20181107,20503
20181108,20558
20181109,20751
20181112,20753
20181113,20764
20181114,20700
20181115,20738
20181116,20706
20181119,20714
20181120,20717
20181121,20603
20181122,20515
20181126,20578
20181127,20584
20181128,20695
20181129,20786
20181130,20913
20181203,20928
20181204,21011
20181205,20970
20181206,20788
20181207,20704
20181210,20696
20181211,20540
20181212,20547
20181213,20681
20181214,20744
20181217,20709
20181218,20645
20181219,20431
20181220,20392
20181221,20263
20181225,20019
20181226,19567
20181227,19529
20181228,19885
20190104,19878
20190107,19622
20190108,19919
20190109,19986
20190110,20075
20190111,20068
20190115,20126
20190116,20108
20190117,20151
20190118,20201
20190121,20291
20190122,20399
20190123,20334
20190124,20248
20190125,20312
20190128,20381
20190129,20375
20190130,20351
20190131,20364
20190201,20464
20190204,20527
20190205,20610
20190206,20701
20190207,20719
20190208,20641
20190212,20531
20190213,20643
20190214,20516
20190215,20573
20190218,20503
20190219,20613
20190220,20619
20190221,20676
20190222,20859
20190225,20808
20190226,20858
20190227,20862
20190228,20867
20190301,20820
20190304,20857
20190305,20918
20190306,20880
20190307,20857
20190308,20810
20190311,20703
20190312,20733
20190313,20858
20190314,20829
20190315,20865
20190318,20948
20190319,20968
20190320,20961
20190322,21006
20190325,20887
20190326,20589
20190327,20690
20190328,21094
20190329,21003
20190401,21083
20190402,21163
20190403,21183
20190404,21217
20190405,21208
20190408,21202
20190409,21148
20190410,21125
20190411,20979
20190412,20951
20190415,20930
20190416,20999
20190417,20975
20190418,20948
20190419,20574
20190422,20513
20190423,20521
20190424,20530
20190425,20543
20190426,20502
20190507,20430
20190508,20364
20190509,20202
20190510,20128
20190513,20102
20190514,20081
20190515,19979
20190516,20052
20190517,20099
20190520,20229
20190521,20264
20190522,20250
20190523,20298
20190524,20278
20190527,20204
20190528,20210
20190529,20210
20190530,20141
20190531,20107
20190603,20068
20190604,19935
20190605,19886
20190606,20061
20190607,20128
20190610,20182
20190611,20319
20190612,20339
20190613,20348
20190614,20280
20190617,20310
20190618,20283
20190619,20265
20190620,20387
20190621,20399
20190624,20383
20190625,20358
20190626,20340
20190627,20366
20190628,20407
20190701,20444
20190702,20569
20190703,20629
20190704,20630
20190705,20716
20190708,20722
20190709,20666
20190710,20645
20190711,20603
20190712,20570
20190716,20515
20190717,20439
20190718,20407
20190719,20280
20190722,20304
20190723,20251
20190724,20285
20190725,20358
20190726,20371
20190729,20360
20190730,20353
20190731,20415
20190801,20334
20190802,20289
20190805,20118
20190806,19969
20190807,19806
20190808,19905
20190809,19938
20190813,20065
20190814,19940
20190815,20060
20190816,19935
20190819,19974
20190820,20059
20190821,20165
20190822,20105
20190823,20158
20190826,20148
20190827,19956
20190828,20047
20190829,20062
20190830,20133
20190902,20277
20190903,20221
20190904,20254
20190905,20230
20190906,20389
20190909,20418
20190910,20459
20190911,20419
20190912,20442
20190913,20528
20190917,20458
20190918,20418
20190919,20427
20190920,20469
20190924,20396
20190925,20343
20190926,20287
20190927,20274
20190930,20264
20191001,20128
20191002,20123
20191003,20055
20191004,19829
20191007,19857
20191008,19910
20191009,19938
20191010,19853
20191011,19870
20191015,19951
20191016,20070
20191017,20153
20191018,20128
20191021,20106
20191023,20045
20191024,20064
20191025,20098
20191028,20103
20191029,20075
20191030,20108
20191031,20114
20191101,20092
20191105,20065
20191106,19974
20191107,19888
20191108,19893
20191111,19810
20191112,19783
20191113,19143
20191114,19360
20191115,19286
20191118,19290
20191119,19385
20191120,19368
20191121,19426
20191122,19405
20191125,19370
20191126,19409
20191127,19537
20191128,19617
20191129,19630
20191202,19632
20191203,19625
20191204,19436
20191205,19374
20191206,19403
20191209,19377
20191210,19409
20191211,19174
20191212,19142
20191213,19171
20191216,19301
20191217,19326
20191218,19367
20191219,19327
20191220,19332
20191223,19303
20191224,19294
20191225,19315
20191226,19324
20191227,19362
20191230,19401
20200106,19388
20200107,19286
20200108,19361
20200109,19290
20200110,19437
20200114,19495
20200115,19560
20200116,19538
20200117,19585
20200120,19660
20200121,19685
20200122,19699
20200123,19695
20200124,19697
20200127,19681
20200128,19597
20200129,19465
20200130,19564
20200131,19524
20200203,19540
20200204,19401
20200205,19481
20200206,19626
20200207,19765
20200210,19800
20200212,19740
20200213,19209
20200214,19421
20200217,19392
20200218,19388
20200219,19371
20200220,19374
20200221,19578
20200225,19611
20200226,19259
20200227,19043
20200228,18946
20200302,18567
20200303,18352
20200304,18546
20200305,18449
20200306,18693
20200309,18385
20200310,17837
20200311,17522
20200312,17692
20200313,17324
20200316,16756
20200317,17019
20200318,16866
20200319,16899
20200323,16795
20200324,16803
20200325,16829
20200326,17131
20200327,17152
20200330,17298
20200331,17233
20200401,17258
20200402,17167
20200403,17112
20200406,17148
20200407,17158
20200408,17290
20200409,17295
20200410,17325
20200413,17388
20200414,17343
20200415,17324
20200416,17366
20200417,17337
20200420,17353
20200421,17400
20200422,17355
20200423,17317
20200424,17391
20200427,17384
20200428,17422
20200430,17471
20200501,17504
20200507,17445
20200508,17357
20200511,17434
20200512,17492
20200513,17515
20200514,17473
20200515,17409
20200518,17424
20200519,17454
20200520,17538
20200521,17545
20200522,17573
20200525,17539
20200526,17575
20200527,17658
20200528,17721
20200529,17857
20200601,17845
20200602,17885
20200603,17987
20200604,18162
20200605,18196
20200608,18216
20200609,18384
20200610,18357
20200611,18278
20200612,18157
20200615,17867
20200616,17857
20200617,18023
20200618,18119
20200619,18081
20200622,18052
20200623,18023
20200624,17931
20200625,17924
20200626,17795
20200629,17865
20200630,17753
20200701,17855
20200702,17897
20200703,17926
20200706,18021
20200707,18058
20200708,18097
20200709,18054
20200710,18060
20200713,17970
20200714,18041
20200715,18030
20200716,18134
20200717,18150
20200720,18145
20200721,18184
20200722,18234
20200727,18213
20200728,18104
20200729,18112
20200730,18085
20200731,18081
20200803,17972
20200804,18090
20200805,18203
20200806,18202
20200807,18195
20200811,18221
20200812,18299
20200813,18331
20200814,18494
20200817,18467
20200818,18406
20200819,18408
20200820,18393
20200821,18388
20200824,18390
20200825,18441
20200826,18549
20200827,18543
20200828,18568
20200831,18560
20200901,18550
20200902,18565
20200903,18614
20200904,18749
20200907,18535
20200908,18447
20200909,18358
20200910,18207
20200911,18341
20200914,18294
20200915,18326
20200916,18361
20200917,18391
20200918,18349
20200923,18280
20200924,18195
20200925,18107
20200928,18119
20200929,18219
20200930,18328
20201001,18282
20201002,18300
20201005,18302
20201006,18339
20201007,18431
20201008,18384
20201009,18486
20201012,18476
20201013,18507
20201014,18567
20201015,18520
20201016,18445
20201019,18368
20201020,18422
20201021,18336
20201022,18340
20201023,18235
20201026,18251
20201027,18245
20201028,18174
20201029,18105
20201030,17927
20201102,17882
20201104,17923
20201105,18144
20201106,18325
20201109,18392
20201110,18474
20201111,18671
20201112,18726
20201113,18758
20201116,18648
20201117,18699
20201118,18698
20201119,18616
20201120,18557
20201124,18574
20201125,18649
20201126,18666
20201127,18620
20201130,18609
20201201,18546
20201202,18553
20201203,18628
20201204,18642
20201207,18617
20201208,18599
20201209,18601
20201210,18644
20201211,18614
20201214,18614
20201215,18634
20201216,18654
20201217,18681
20201218,18707
20201221,18694
20201222,18640
20201223,18563
20201224,18620
20201225,18647
20201228,18640
20201229,18716
20201230,18831
20210104,18791
20210105,18745
20210106,18721
20210107,18726
20210108,18828
20210112,18971
20210113,18975
20210114,18955
20210115,18973
20210118,18937
20210119,18853
20210120,18873
20210121,18897
20210122,18944
20210125,18939
20210126,18929
20210127,18916
20210128,18920
20210129,18806
20210201,18757
20210202,18725
20210203,18813
20210204,18948
20210205,18925
20210208,19033
20210209,19133
20210210,19101
20210212,19099
20210215,19136
20210216,19252
20210217,19314
20210218,19271
20210219,19117
20210222,19056
20210224,19034
20210225,18965
20210226,19041
20210301,18793
20210302,18866
20210303,18947
20210304,18963
20210305,18824
20210308,18863
20210309,18925
20210310,18975
20210311,19041
20210312,19109
20210315,19203
20210316,19258
20210317,19340
20210318,19359
20210319,19351
20210322,19265
20210323,19226
20210324,19212
20210325,19089
20210326,19164
20210329,19289
20210330,19430
20210331,19493
20210401,19428
20210402,19384
20210405,19455
20210406,19447
20210407,19424
20210408,19452
20210409,19383
20210412,19402
20210413,19420
20210414,19399
20210415,19384
20210416,19389
20210419,19423
20210420,19446
20210421,19347
20210422,19240
20210423,19353
20210426,19327
20210427,19363
20210428,19345
20210430,19365
20210506,19359
20210507,19413
20210510,19461
20210511,19525
20210512,19407
20210513,19115
20210514,19061
20210517,19170
20210518,19183
20210519,19235
20210520,19248
20210521,19222
20210524,19270
20210525,19309
20210526,19354
20210527,19358
20210528,19382
20210531,19476
20210601,19409
20210602,19403
20210603,19450
20210604,19531
20210607,19533
20210608,19563
20210609,19610
20210610,19607
20210611,19629
20210614,19646
20210615,19671
20210616,19690
20210617,19696
20210618,19633
20210621,19569
20210622,19431
20210623,19625
20210624,19648
20210625,19645
20210628,19705
20210629,19700
20210630,19693
20210701,19701
20210702,19713
20210705,19837
20210706,19836
20210707,19828
20210708,19774
20210709,19765
20210712,19677
20210713,19828
20210714,19876
20210715,19886
20210716,19809
20210719,19709
20210720,19625
20210721,19511
20210726,19600
20210727,19769
20210728,19771
20210729,19730
20210730,19738
20210802,19677
20210803,19765
20210804,19763
20210805,19787
20210806,19846
20210810,19851
20210811,19855
20210812,19889
20210813,19227
20210816,19540
20210817,19426
20210818,19441
20210819,19462
20210820,19368
20210823,19352
20210824,19395
20210825,19484
20210826,19475
20210827,19487
20210830,19469
20210831,19551
20210901,19586
20210902,19635
20210903,19672
20210906,19745
20210907,19779
20210908,19823
20210909,19832
20210910,19745
20210913,19744
20210914,19729
20210915,19775
20210916,19723
20210917,19712
20210921,19702
20210922,19519
20210924,19515
20210927,19729
20210928,19720
20210929,19654
20210930,19546
20211001,19545
20211004,19373
20211005,19413
20211006,19308
20211007,19355
20211008,19357
20211011,19446
20211012,19546
20211013,19536
20211014,19538
20211015,19631
20211018,19808
20211019,19814
20211020,19854
20211021,19900
20211022,19808
20211025,19797
20211026,19775
20211027,19818
20211028,19849
20211029,19791
20211101,19836
20211102,19925
20211104,19929
20211105,20048
20211108,20045
20211109,20012
20211110,19955
20211111,19887
20211112,19885
20211115,19474
20211116,19742
20211117,19730
20211118,19686
20211119,19647
20211122,19678
20211124,19656
20211125,19601
20211126,19631
20211129,19494
20211130,19271
20211201,19274
20211202,19202
20211203,19152
20211206,19249
20211207,19207
20211208,19315
20211209,19452
20211210,19463
20211213,19381
20211214,19417
20211215,19408
20211216,19375
20211217,19523
20211220,19425
20211221,19286
20211222,19290
20211223,19392
20211224,19480
20211227,19508
20211228,19424
20211229,19554
20211230,19543
20220104,19535
20220105,19631
20220106,19662
20220107,19487
20220111,19427
20220112,19329
20220113,19436
20220114,19281
20220117,19128
20220118,19123
20220119,19113
20220120,18939
20220121,18924
20220124,18863
20220125,18761
20220126,18687
20220127,18621
20220128,18560
20220131,18616
20220201,18713
20220202,18771
20220203,18868
20220204,18880
20220207,18800
20220208,18767
20220209,18657
20220210,18734
20220214,18782
20220215,18550
20220216,18515
20220217,18629
20220218,18571
20220221,18480
20220222,18441
20220224,18389
20220225,18250
20220228,18317
20220301,18438
20220302,18456
20220303,18387
20220304,18484
20220307,18375
20220308,18227
20220309,18066
20220310,18057
20220311,18285
20220314,18211
20220315,18237
20220316,18239
20220317,18417
20220318,18618
20220322,18662
20220323,18798
20220324,18968
20220325,18947
20220328,19046
20220329,19042
20220330,19162
20220331,19190
20220401,19157
20220404,19094
20220405,19159
20220406,19154
20220407,19081
20220408,18978
20220411,19021
20220412,19036
20220413,18952
20220414,18998
20220415,19082
20220418,19048
20220419,19021
20220420,19066
20220421,19210
20220422,19206
20220425,19094
20220426,18932
20220427,18885
20220428,18775
20220502,18902
20220506,18891
20220509,18906
20220510,18759
20220511,18604
20220512,18602
20220513,18494
20220516,18535
20220517,18641
20220518,18642
20220519,18736
20220520,18413
20220523,18412
20220524,18482
20220525,18520
20220526,18493
20220527,18512
20220530,18604
20220531,18782
20220601,18830
20220602,18869
20220603,18853
20220606,18928
20220607,18922
20220608,18994
20220609,19093
20220610,19087
20220613,18887
20220614,18627
20220615,18337
20220616,18256
20220617,18318
20220620,18134
20220621,18152
20220622,18236
20220623,18345
20220624,18369
20220627,18416
20220628,18540
20220629,18609
20220630,18583
20220701,18569
20220704,18466
20220705,18524
20220706,18569
20220707,18492
20220708,18584
20220711,18647
20220712,18686
20220713,18605
20220714,18604
20220715,18627
20220719,18658
20220720,18692
20220721,18876
20220722,18924
20220725,18946
20220726,18879
20220727,18884
20220728,18886
20220729,18941
20220801,18920
20220802,18910
20220803,18806
20220804,18871
20220805,18927
20220808,18974
20220809,19041
20220810,19023
20220812,18990
20220815,19055
20220816,19134
20220817,19172
20220818,19267
20220819,19211
20220822,19265
20220823,19206
20220824,19075
20220825,19030
20220826,19066
20220829,19110
20220830,18941
20220831,18958
20220901,18923
20220902,18839
20220905,18828
20220906,18790
20220907,18788
20220908,18834
20220909,19011
20220912,19025
20220913,19107
20220914,19178
20220915,18989
20220916,18901
20220920,18815
20220921,18817
20220922,18708
20220926,18642
20220927,18354
20220928,18301
20220929,18263
20220930,18422
20221003,18322
20221004,18330
20221005,18573
20221006,18679
20221007,18682
20221011,18569
20221012,18345
20221013,18319
20221014,18297
20221017,18477
20221018,18399
20221019,18552
20221020,18600
20221021,18545
20221024,18461
20221025,18468
20221026,18579
20221027,18645
20221028,18594
20221031,18605
20221101,18807
20221102,18777
20221104,18721
20221107,18536
20221108,18589
20221109,18643
20221110,18671
20221111,18605
20221114,18751
20221115,18643
20221116,18674
20221117,18652
20221118,18648
20221121,18660
20221122,18678
20221124,18754
20221125,18802
20221128,18694
20221129,18653
20221130,18568
20221201,18550
20221202,18579
20221205,18489
20221206,18459
20221207,18459
20221208,18427
20221209,18412
20221212,18483
20221213,18417
20221214,18506
20221215,18480
20221216,18457
20221219,18377
20221220,18024
20221221,17806
20221222,17668
20221223,17770
20221226,17710
20221227,17697
20221228,17727
20221229,17711
20221230,17645
20230104,17636
20230105,17503
20230106,17608
20230110,17655
20230111,17660
20230112,17755
20230113,17745
20230116,17648
20230117,17588
20230118,17652
20230119,17828
20230120,17675
20230123,17695
20230124,17799
20230125,17922
