201806,-.00856165
201807,.02956415
201808,.04410894
201809,-.00207921
201810,-.10124066
201811,.03256059
201812,-.08511073
201901,.07373118
201902,.05776024
201903,.00589276
201904,.03319664
201905,-.03052353
201906,.0337265
201907,.02866573
201908,-.00568338
201909,.00055316
201910,.02404867
201911,.04282889
201912,.0188956
202001,.02142434
202002,-.06060356
202003,-.10210925
202004,.11883233
202005,.04822983
202006,.04265841
202007,.06663454
202008,.04468727
202009,-.01803364
202010,.00044077
202011,.08187089
202012,.01187729
202101,.01958549
202102,.00842049
202103,-.00561029
202104,.06711276
202105,-.01493914
202106,.04724461
202107,.02169249
202108,.05482971
202109,-.04816413
202110,.05757279
202111,.00895408
202112,-.02096151
202201,-.14136357
202202,-.02636012
202203,.04503423
202204,-.11438574
202205,-.02745632
202206,-.08284681
202207,.07050764
202208,-.05065863
202209,-.11338407
202210,.04373102
202211,.02082087
202212,-.0286218
202301,.04069818
202302,-.02117237
202303,.01255405
202304,.01918406
202305,.00739767
202306,.01068863
202307,.01832566
202308,-.01680673
202309,-.05579744
202310,-.0234842
202311,.09427196
202312,.02213697
202401,.02845973
202402,.03154933
202403,.03043702
202404,-.04183953
