20190617,10000.00
20190618,9999.00
20190619,9999.00
20190620,10127.00
20190621,10191.00
20190624,10148.00
20190625,10136.00
20190626,10051.00
20190627,10041.00
20190628,9997.00
20190701,10019.00
20190702,10282.00
20190703,10309.00
20190704,10253.00
20190705,10316.00
20190708,10275.00
20190709,10236.00
20190710,10166.00
20190711,10214.00
20190712,10196.00
20190716,10040.00
20190717,10053.00
20190718,10108.00
20190719,10034.00
20190722,10172.00
20190723,10106.00
20190724,10209.00
20190725,10211.00
20190726,10209.00
20190729,10191.00
20190730,10269.00
20190731,10278.00
20190801,10284.00
20190802,10275.00
20190805,9895.00
20190806,9894.00
20190807,9491.00
20190808,9570.00
20190809,9555.00
20190813,9434.00
20190814,9300.00
20190815,9504.00
20190816,9251.00
20190819,9268.00
20190820,9424.00
20190821,9471.00
20190822,9490.00
20190823,9511.00
20190826,9500.00
20190827,9270.00
20190828,9297.00
20190829,9315.00
20190830,9407.00
20190902,9560.00
20190903,9513.00
20190904,9471.00
20190905,9520.00
20190906,9695.00
20190909,9830.00
20190910,9777.00
20190911,9714.00
20190912,9927.00
20190913,10040.00
20190917,10061.00
20190918,10046.00
20190919,10134.00
20190920,10142.00
20190924,9960.00
20190925,10061.00
20190926,9840.00
20190927,9974.00
20190930,9952.00
20191001,9955.00
20191002,10024.00
20191003,9771.00
20191004,9646.00
20191007,9721.00
20191008,9773.00
20191009,9841.00
20191010,9702.00
20191011,9744.00
20191015,10062.00
20191016,10162.00
20191017,10234.00
20191018,10252.00
20191021,10295.00
20191023,10333.00
20191024,10262.00
20191025,10416.00
20191028,10477.00
20191029,10476.00
20191030,10597.00
20191031,10567.00
20191101,10486.00
20191105,10691.00
20191106,10825.00
20191107,10754.00
20191108,10876.00
20191111,10880.00
20191112,10878.00
20191113,10931.00
20191114,10870.00
20191115,10862.00
20191118,10912.00
20191119,11094.00
20191120,11068.00
20191121,11086.00
20191122,11096.00
20191125,11085.00
20191126,11086.00
20191127,11162.00
20191128,11260.00
20191129,11292.00
20191202,11280.00
20191203,11307.00
20191204,11168.00
20191205,11168.00
20191206,11247.00
20191209,11234.00
20191210,11268.00
20191211,11204.00
20191212,11233.00
20191213,11284.00
20191216,11537.00
20191217,11531.00
20191218,11697.00
20191219,11667.00
20191220,11687.00
20191223,11699.00
20191224,11749.00
20191225,11842.00
20191226,11841.00
20191227,11841.00
20191230,11840.00
20200106,11674.00
20200107,11659.00
20200108,11865.00
20200109,11849.00
20200110,12066.00
20200114,12253.00
20200115,12320.00
20200116,12356.00
20200117,12351.00
20200120,12376.00
20200121,12378.00
20200122,12304.00
20200123,12471.00
20200124,12455.00
20200127,12473.00
20200128,12162.00
20200129,12080.00
20200130,12259.00
20200131,12356.00
20200203,12297.00
20200204,12179.00
20200205,12687.00
20200206,13111.00
20200207,12928.00
20200210,12865.00
20200212,13036.00
20200213,13142.00
20200214,13133.00
20200217,13180.00
20200218,13257.00
20200219,13091.00
20200220,13418.00
20200221,13633.00
20200225,12990.00
20200226,12841.00
20200227,12522.00
20200228,12633.00
20200302,11721.00
20200303,11833.00
20200304,12383.00
20200305,12226.00
20200306,12138.00
20200309,11685.00
20200310,10824.00
20200311,11426.00
20200312,11176.00
20200313,10213.00
20200316,10359.00
20200317,9437.00
20200318,9437.00
20200319,9393.00
20200323,10247.00
20200324,9535.00
20200325,10226.00
20200326,10796.00
20200327,10505.00
20200330,10720.00
20200331,10589.00
20200401,10930.00
20200402,10461.00
20200403,10416.00
20200406,10523.00
20200407,10845.00
20200408,11227.00
20200409,11036.00
20200410,11227.00
20200413,11226.00
20200414,11226.00
20200415,11539.00
20200416,11582.00
20200417,11800.00
20200420,12190.00
20200421,12301.00
20200422,12296.00
20200423,12111.00
20200424,12248.00
20200427,12214.00
20200428,12345.00
20200430,12354.00
20200501,12642.00
20200507,12489.00
20200508,12741.00
20200511,12845.00
20200512,13026.00
20200513,13221.00
20200514,12979.00
20200515,12891.00
20200518,12919.00
20200519,13261.00
20200520,13463.00
20200521,13460.00
20200522,13680.00
20200525,13561.00
20200526,13710.00
20200527,13974.00
20200528,13599.00
20200529,13593.00
20200601,13662.00
20200602,13661.00
20200603,14122.00
20200604,14307.00
20200605,14394.00
20200608,14390.00
20200609,14522.00
20200610,14393.00
20200611,14390.00
20200612,14234.00
20200615,14162.00
20200616,13846.00
20200617,14586.00
20200618,14547.00
20200619,14628.00
20200622,14645.00
20200623,14831.00
20200624,14831.00
20200625,14752.00
20200626,14558.00
20200629,14673.00
20200630,14478.00
20200701,14652.00
20200702,14888.00
20200703,15096.00
20200706,15298.00
20200707,15493.00
20200708,15746.00
20200709,15848.00
20200710,15895.00
20200713,15927.00
20200714,16175.00
20200715,16058.00
20200716,16313.00
20200717,16203.00
20200720,16234.00
20200721,16536.00
20200722,16916.00
20200727,16328.00
20200728,16218.00
20200729,16677.00
20200730,16374.00
20200731,16462.00
20200803,16486.00
20200804,16485.00
20200805,16752.00
20200806,16810.00
20200807,16820.00
20200811,16544.00
20200812,16428.00
20200813,16395.00
20200814,16711.00
20200817,16803.00
20200818,16773.00
20200819,17094.00
20200820,17205.00
20200821,17158.00
20200824,17280.00
20200825,17511.00
20200826,17487.00
20200827,17622.00
20200828,17835.00
20200831,17698.00
20200901,17694.00
20200902,18065.00
20200903,18072.00
20200904,18095.00
20200907,17376.00
20200908,17018.00
20200909,16885.00
20200910,16472.00
20200911,16873.00
20200914,16853.00
20200915,16980.00
20200916,17220.00
20200917,17471.00
20200918,17073.00
20200923,16887.00
20200924,17036.00
20200925,16605.00
20200928,16657.00
20200929,17059.00
20200930,17324.00
20201001,17430.00
20201002,17589.00
20201005,17486.00
20201006,17452.00
20201007,17704.00
20201008,17684.00
20201009,18033.00
20201012,18175.00
20201013,18392.00
20201014,18557.00
20201015,18664.00
20201016,18286.00
20201019,18350.00
20201020,18353.00
20201021,18283.00
20201022,18038.00
20201023,17836.00
20201026,17880.00
20201027,17880.00
20201028,17730.00
20201029,17512.00
20201030,17249.00
20201102,17234.00
20201104,17164.00
20201105,17463.00
20201106,18036.00
20201109,17941.00
20201110,18602.00
20201111,18077.00
20201112,17848.00
20201113,18231.00
20201116,18216.00
20201117,18230.00
20201118,18384.00
20201119,18225.00
20201120,18355.00
20201124,18638.00
20201125,18829.00
20201126,18965.00
20201127,19232.00
20201130,19275.00
20201201,19823.00
20201202,20191.00
20201203,20109.00
20201204,19843.00
20201207,20074.00
20201208,20138.00
20201209,20421.00
20201210,20631.00
20201211,20176.00
20201214,20304.00
20201215,20252.00
20201216,20435.00
20201217,20398.00
20201218,20293.00
20201221,20605.00
20201222,20615.00
20201223,20574.00
20201224,20583.00
20201225,20599.00
20201228,20596.00
20201229,20595.00
20201230,20594.00
20210104,20594.00
20210105,20778.00
20210106,20693.00
20210107,20816.00
20210108,21228.00
20210112,22217.00
20210113,22009.00
20210114,22206.00
20210115,22331.00
20210118,22239.00
20210119,22212.00
20210120,22440.00
20210121,22620.00
20210122,22947.00
20210125,22853.00
20210126,23102.00
20210127,23276.00
20210128,23009.00
20210129,22302.00
20210201,22661.00
20210202,22851.00
20210203,23172.00
20210204,23400.00
20210205,23289.00
20210208,23587.00
20210209,23800.00
20210210,23863.00
20210212,23767.00
20210215,24034.00
20210216,24431.00
20210217,24632.00
20210218,24275.00
20210219,24132.00
20210222,23811.00
20210224,23079.00
20210225,22969.00
20210226,23142.00
20210301,22522.00
20210302,22883.00
20210303,23115.00
20210304,22855.00
20210305,21969.00
20210308,21606.00
20210309,21567.00
20210310,21300.00
20210311,21823.00
20210312,21919.00
20210315,22508.00
20210316,22357.00
20210317,22700.00
20210318,22699.00
20210319,22570.00
20210322,21987.00
20210323,22121.00
20210324,22355.00
20210325,22088.00
20210326,21676.00
20210329,21790.00
20210330,21958.00
20210331,21784.00
20210401,21889.00
20210402,22614.00
20210405,22611.00
20210406,22610.00
20210407,22846.00
20210408,22972.00
20210409,22801.00
20210412,23137.00
20210413,23122.00
20210414,23140.00
20210415,23523.00
20210416,23426.00
20210419,23624.00
20210420,23552.00
20210421,23187.00
20210422,22858.00
20210423,23376.00
20210426,23327.00
20210427,23491.00
20210428,23936.00
20210430,23993.00
20210506,22977.00
20210507,22850.00
20210510,22546.00
20210511,22650.00
20210512,21869.00
20210513,21926.00
20210514,21404.00
20210517,21444.00
20210518,21765.00
20210519,21780.00
20210520,21753.00
20210521,21685.00
20210524,22137.00
20210525,22208.00
20210526,22612.00
20210527,22669.00
20210528,22770.00
20210531,23156.00
20210601,23293.00
20210602,23313.00
20210603,23239.00
20210604,23317.00
20210607,23088.00
20210608,23087.00
20210609,23601.00
20210610,23525.00
20210611,23613.00
20210614,23853.00
20210615,24021.00
20210616,24128.00
20210617,23828.00
20210618,23780.00
20210621,23961.00
20210622,23711.00
20210623,23969.00
20210624,24438.00
20210625,24522.00
20210628,24650.00
20210629,24611.00
20210630,24805.00
20210701,24881.00
20210702,25017.00
20210705,24907.00
20210706,24844.00
20210707,24850.00
20210708,24899.00
20210709,24389.00
20210712,24395.00
20210713,24588.00
20210714,24847.00
20210715,24716.00
20210716,24402.00
20210719,24442.00
20210720,24429.00
20210721,24672.00
20210726,25727.00
20210727,25902.00
20210728,25558.00
20210729,25371.00
20210730,25767.00
20210802,25725.00
20210803,25724.00
20210804,25894.00
20210805,26339.00
20210806,26873.00
20210810,26937.00
20210811,27670.00
20210812,27511.00
20210813,26856.00
20210816,26920.00
20210817,26674.00
20210818,26450.00
20210819,26625.00
20210820,26439.00
20210823,26145.00
20210824,26578.00
20210825,27052.00
20210826,27145.00
20210827,27298.00
20210830,27095.00
20210831,27153.00
20210901,27341.00
20210902,27411.00
20210903,27576.00
20210906,27780.00
20210907,27983.00
20210908,27936.00
20210909,27873.00
20210910,27555.00
20210913,27882.00
20210914,27722.00
20210915,27415.00
20210916,27241.00
20210917,27132.00
20210921,26744.00
20210922,26651.00
20210924,27184.00
20210927,27403.00
20210928,27120.00
20210929,26644.00
20210930,26051.00
20211001,25962.00
20211004,25562.00
20211005,25243.00
20211006,24790.00
20211007,24791.00
20211008,24966.00
20211011,25344.00
20211012,25329.00
20211013,25322.00
20211014,25678.00
20211015,26028.00
20211018,26528.00
20211019,26489.00
20211020,26660.00
20211021,26957.00
20211022,26883.00
20211025,27186.00
20211026,27185.00
20211027,27414.00
20211028,27104.00
20211029,26956.00
20211101,27141.00
20211102,27362.00
20211104,27720.00
20211105,27798.00
20211108,27694.00
20211109,27166.00
20211110,27052.00
20211111,26820.00
20211112,26462.00
20211115,26521.00
20211116,26739.00
20211117,26728.00
20211118,26938.00
20211119,26692.00
20211122,26483.00
20211124,26191.00
20211125,25649.00
20211126,25957.00
20211129,25269.00
20211130,25620.00
20211201,25658.00
20211202,25705.00
20211203,24840.00
20211206,24848.00
20211207,24135.00
20211208,24592.00
20211209,25126.00
20211210,25232.00
20211213,24494.00
20211214,24456.00
20211215,24294.00
20211216,24202.00
20211217,24614.00
20211220,24027.00
20211221,24004.00
20211222,23992.00
20211223,24507.00
20211224,24563.00
20211227,24913.00
20211228,24912.00
20211229,24911.00
20211230,24910.00
20220104,25095.00
20220105,25351.00
20220106,24825.00
20220107,23898.00
20220111,23533.00
20220112,23457.00
20220113,23778.00
20220114,23771.00
20220117,22894.00
20220118,22866.00
20220119,22546.00
20220120,22171.00
20220121,21965.00
20220124,21747.00
20220125,21139.00
20220126,20994.00
20220127,20858.00
20220128,20574.00
20220131,20217.00
20220201,20746.00
20220202,21476.00
20220203,21669.00
20220204,21155.00
20220207,20845.00
20220208,20897.00
20220209,20967.00
20220210,21264.00
20220214,21506.00
20220215,20615.00
20220216,20863.00
20220217,21359.00
20220218,21100.00
20220221,20562.00
20220222,20015.00
20220224,19956.00
20220225,18848.00
20220228,20141.00
20220301,20289.00
20220302,20547.00
20220303,20491.00
20220304,20630.00
20220307,20137.00
20220308,19409.00
20220309,19268.00
20220310,19595.00
20220311,19923.00
20220314,19716.00
20220315,19716.00
20220316,19327.00
20220317,19986.00
20220318,19985.00
20220322,21978.00
20220323,22172.00
20220324,22682.00
20220325,22566.00
20220328,22823.00
20220329,23074.00
20220330,23409.00
20220331,23468.00
20220401,23323.00
20220404,23199.00
20220405,23590.00
20220406,23875.00
20220407,23359.00
20220408,22913.00
20220411,23076.00
20220412,22921.00
20220413,22676.00
20220414,22779.00
20220415,22955.00
20220418,22953.00
20220419,22952.00
20220420,22735.00
20220421,23253.00
20220422,23050.00
20220425,22502.00
20220426,21698.00
20220427,21897.00
20220428,21162.00
20220502,21519.00
20220506,21735.00
20220509,20721.00
20220510,19949.00
20220511,19201.00
20220512,19212.00
20220513,18044.00
20220516,18585.00
20220517,19336.00
20220518,19444.00
20220519,19593.00
20220520,18524.00
20220523,19259.00
20220524,18815.00
20220525,18753.00
20220526,18384.00
20220527,18457.00
20220530,19006.00
20220531,19827.00
20220601,19888.00
20220602,19760.00
20220603,19445.00
20220606,20054.00
20220607,20053.00
20220608,20038.00
20220609,20510.00
20220610,20454.00
20220613,19723.00
20220614,18655.00
20220615,18202.00
20220616,18335.00
20220617,18077.00
20220620,18065.00
20220621,18403.00
20220622,18818.00
20220623,18451.00
20220624,18629.00
20220627,19059.00
20220628,19590.00
20220629,19536.00
20220630,19105.00
20220701,18805.00
20220704,18601.00
20220705,18838.00
20220706,18810.00
20220707,18997.00
20220708,19194.00
20220711,19640.00
20220712,19744.00
20220713,19196.00
20220714,19241.00
20220715,19248.00
20220719,19717.00
20220720,19420.00
20220721,19945.00
20220722,20404.00
20220725,20624.00
20220726,20144.00
20220727,20207.00
20220728,20028.00
20220729,20138.00
20220801,20046.00
20220802,20046.00
20220803,19867.00
20220804,20461.00
20220805,21551.00
20220808,21556.00
20220809,21680.00
20220810,21666.00
20220812,21536.00
20220815,21502.00
20220816,21777.00
20220817,22087.00
20220818,22039.00
20220819,21586.00
20220822,21536.00
20220823,20806.00
20220824,20644.00
20220825,20596.00
20220826,20941.00
20220829,21124.00
20220830,20457.00
20220831,20526.00
20220901,20328.00
20220902,20073.00
20220905,20364.00
20220906,20198.00
20220907,20478.00
20220908,20500.00
20220909,21027.00
20220912,21255.00
20220913,21752.00
20220914,21818.00
20220915,21021.00
20220916,21189.00
20220920,20573.00
20220921,20674.00
20220922,20456.00
20220926,19377.00
20220927,19264.00
20220928,19259.00
20220929,19069.00
20220930,19396.00
20221003,19271.00
20221004,19066.00
20221005,19865.00
20221006,20326.00
20221007,20276.00
20221011,19530.00
20221012,19324.00
20221013,19304.00
20221014,19223.00
20221017,19715.00
20221018,19351.00
20221019,20349.00
20221020,20144.00
20221021,19852.00
20221024,19841.00
20221025,20158.00
20221026,20168.00
20221027,20600.00
20221028,20593.00
20221031,20770.00
20221101,20769.00
20221102,21395.00
20221104,21154.00
20221107,21237.00
20221108,21420.00
20221109,21472.00
20221110,21602.00
20221111,21224.00
20221114,21941.00
20221115,22097.00
20221116,22038.00
20221117,22251.00
20221118,21937.00
20221121,21729.00
20221122,21886.00
20221124,21781.00
20221125,21827.00
20221128,21864.00
20221129,21488.00
20221130,21433.00
20221201,21365.00
20221202,21701.00
20221205,21576.00
20221206,21774.00
20221207,21511.00
20221208,21316.00
20221209,21245.00
20221212,21472.00
20221213,21319.00
20221214,21374.00
20221215,21452.00
20221216,21673.00
20221219,21109.00
20221220,20942.00
20221221,20136.00
20221222,20227.00
20221223,20561.00
20221226,20290.00
20221227,20289.00
20221228,20288.00
20221229,20288.00
20221230,19861.00
20230104,19908.00
20230105,19590.00
20230106,20035.00
20230110,20223.00
20230111,20346.00
20230112,20584.00
20230113,20540.00
20230116,20456.00
20230117,20641.00
20230118,20695.00
20230119,20948.00
20230120,20595.00
20230123,20463.00
20230124,20947.00
20230125,21242.00
20230126,21010.00
20230127,21258.00
20230130,21416.00
20230131,21541.00
20230201,21216.00
20230202,21486.00
20230203,21781.00
20230206,22003.00
20230207,22002.00
20230208,21985.00
20230209,21923.00
20230210,21689.00
20230213,21423.00
20230214,21623.00
20230215,21942.00
20230216,22170.00
20230217,22468.00
20230220,22062.00
20230221,21905.00
20230222,21983.00
20230224,21517.00
20230227,21445.00
20230228,21341.00
20230301,21410.00
20230302,21485.00
20230303,21375.00
20230306,21597.00
20230307,21954.00
20230308,21906.00
20230309,21774.00
20230310,21585.00
20230313,21309.00
20230314,20436.00
20230315,20824.00
20230316,21062.00
20230317,20665.00
20230320,20662.00
20230322,20873.00
20230323,21238.00
20230324,20879.00
20230327,20572.00
20230328,20824.00
20230329,20904.00
20230330,20975.00
20230331,21471.00
20230403,21668.00
20230404,22087.00
20230405,21969.00
20230406,21671.00
20230407,21231.00
20230410,21229.00
20230411,21228.00
20230412,21710.00
20230413,21846.00
20230414,21735.00
20230417,21949.00
20230418,21987.00
20230419,22115.00
20230420,22180.00
20230421,22110.00
20230424,21769.00
20230425,21972.00
20230426,21821.00
20230427,21369.00
20230428,21303.00
20230501,21613.00
20230502,21612.00
20230508,21616.00
20230509,22139.00
20230510,22175.00
20230511,22084.00
20230512,22253.00
20230515,22089.00
20230516,22251.00
20230517,22390.00
20230518,22193.00
20230519,22565.00
20230522,22902.00
20230523,22790.00
20230524,23155.00
20230525,22823.00
20230526,22831.00
20230529,22690.00
20230530,23029.00
20230531,22999.00
20230601,22810.00
20230602,22773.00
20230605,23014.00
20230606,23013.00
20230607,23491.00
20230608,23531.00
20230609,23409.00
20230612,23496.00
20230613,23598.00
20230614,24104.00
20230615,24336.00
20230616,24470.00
20230619,24729.00
20230620,24604.00
20230621,24449.00
20230622,24519.00
20230623,24260.00
20230626,24334.00
20230627,24117.00
20230628,23960.00
20230629,24145.00
20230630,24462.00
20230703,24410.00
20230704,24690.00
20230705,24712.00
20230706,24641.00
20230707,24529.00
20230710,23789.00
20230711,23786.00
20230712,23684.00
20230713,23827.00
20230714,24045.00
20230718,24157.00
20230719,24408.00
20230720,24729.00
20230721,24603.00
20230724,24551.00
20230725,24569.00
20230726,24587.00
20230727,24353.00
20230728,24423.00
20230731,24016.00
20230801,24880.00
20230802,24875.00
20230803,24411.00
20230804,24032.00
20230807,24140.00
20230808,24139.00
20230809,23998.00
20230810,23768.00
20230814,23979.00
20230815,23731.00
20230816,23719.00
20230817,23471.00
20230818,23292.00
20230821,22814.00
20230822,22778.00
20230823,23032.00
20230824,23095.00
20230825,23408.00
20230828,23046.00
20230829,23339.00
20230830,23482.00
20230831,23737.00
20230901,23853.00
20230904,23783.00
20230905,24164.00
20230906,24100.00
20230907,24009.00
20230908,23936.00
20230911,23815.00
20230912,23497.00
20230913,23751.00
20230914,23650.00
20230915,23772.00
20230919,23580.00
20230920,23285.00
20230921,23133.00
20230922,22859.00
20230925,22446.00
20230926,22274.00
20230927,22258.00
20230928,22184.00
20230929,22256.00
20231002,22527.00
20231003,22677.00
20231004,22423.00
20231005,21943.00
20231006,22184.00
20231010,22358.00
20231011,22385.00
20231012,22722.00
20231013,22737.00
20231016,22381.00
20231017,22056.00
20231018,22293.00
20231019,22314.00
20231020,21992.00
20231023,21766.00
20231024,21415.00
20231025,21441.00
20231026,21656.00
20231027,21165.00
20231030,21267.00
20231031,21266.00
20231101,21253.00
20231102,21345.00
20231106,21950.00
20231107,22473.00
20231108,22311.00
20231109,22571.00
20231110,22624.00
20231113,22502.00
20231114,22809.00
20231115,22924.00
20231116,23649.00
20231117,23705.00
20231120,23414.00
20231121,23303.00
20231122,23496.00
20231124,23682.00
20231127,23721.00
20231128,23789.00
20231129,23756.00
20231130,23666.00
20231201,23722.00
20231204,23839.00
20231205,23750.00
20231206,23658.00
20231207,23662.00
20231208,23255.00
20231211,23273.00
20231212,23527.00
20231213,23597.00
20231214,23724.00
20231215,23598.00
20231218,24086.00
20231219,23922.00
20231220,24350.00
20231221,24395.00
20231222,23868.00
20231225,24085.00
20231226,24084.00
20231227,24083.00
20231228,24082.00
20231229,24374.00
20240104,24061.00
20240105,23922.00
20240109,24044.00
20240110,24418.00
20240111,24532.00
20240112,24751.00
20240115,24561.00
20240116,24647.00
20240117,24697.00
20240118,24533.00
20240119,24296.00
20240122,24466.00
20240123,24598.00
20240124,24645.00
20240125,24870.00
20240126,24882.00
20240129,24886.00
20240130,25039.00
20240131,25172.00
20240201,24862.00
20240202,24509.00
20240205,24611.00
20240206,24610.00
20240207,24796.00
20240208,24900.00
20240209,25295.00
20240213,25519.00
20240214,25468.00
20240215,25063.00
20240216,25464.00
20240219,25656.00
20240220,25391.00
20240221,25492.00
20240222,25249.00
20240226,25671.00
20240227,25371.00
20240228,25425.00
20240229,25605.00
20240301,25529.00
20240304,25707.00
20240305,26037.00
20240306,25818.00
20240307,25488.00
20240308,25444.00
20240311,25703.00
20240312,25409.00
20240313,25758.00
20240314,25960.00
20240315,25826.00
20240318,25666.00
20240319,25664.00
20240321,26192.00
20240322,26515.00
20240325,26634.00
20240326,26497.00
20240327,26607.00
20240328,26466.00
20240329,26520.00
20240401,26516.00
20240402,26515.00
20240403,26355.00
20240404,25987.00
20240405,26082.00
20240408,25794.00
20240409,26083.00
20240410,26309.00
20240411,26500.00
20240412,26289.00
20240415,26312.00
20240416,25937.00
20240417,25395.00
20240418,25307.00
20240419,25055.00
20240422,24748.00
20240423,24641.00
20240424,24890.00
20240425,25531.00
20240426,25388.00
20240430,25486.00
20240501,25945.00
20240502,25814.00
20240507,25298.00
20240508,26187.00
20240509,26350.00
20240510,25860.00
