201802,-.03999999
201803,-.08750002
201804,.02568492
201805,.02504174
201806,.02356135
201807,.00212156
201808,.02731026
201809,.01535291
201810,-.13984167
201811,.02512979
201812,-.12245368
201901,.08826228
201902,.06266571
201903,-.01134045
201904,.04966737
201905,-.14665062
201906,.06851069
201907,.04050816
201908,-.08189358
201909,.03700914
201910,.09061217
201911,.05058236
201912,.05300391
202001,.02526821
202002,-.0363814
202003,-.11620827
202004,.16502065
202005,.06446526
202006,.09454579
202007,.09983082
202008,.11146154
202009,-.00602119
202010,.04073249
202011,.14337326
202012,.03932124
202101,.14322711
202102,.0169408
202103,-.0077482
202104,.0182528
202105,-.02894939
202106,.06846002
202107,-.07280455
202108,.04389415
202109,-.04901681
202110,.08888331
202111,-.01544062
202112,-.03623426
202201,-.19070288
202202,.01860632
202203,.11920334
202204,-.12014321
202205,-.02752513
202206,-.02516612
202207,.05118981
202208,-.02419841
202209,-.09814781
202210,.036845
202211,-.10193471
202212,-.09591851
202301,.11671256
202302,.06038612
202303,-.00951405
202304,-.06288439
202305,.14040261
202306,.17497576
202307,.00764954
202308,.01403605
202309,-.04017881
202310,-.08826664
202311,.12272278
202312,.06852317
202401,-.02893494
202402,.03508031
202403,.04455898
202404,.04158318
