201902,.11696631
201903,.00333024
201904,.02037618
201905,-.09559952
201906,.06424216
201907,.04055575
201908,-.10339227
201909,-.0336084
201910,.03290296
201911,.1221774
201912,.03108157
202001,-.02578847
202002,-.00071543
202003,-.05244318
202004,.1710427
202005,.07218323
202006,.10192568
202007,.03488295
202008,.08990763
202009,.01743024
202010,.02278268
202011,.10864252
202012,.14620713
202101,.08540436
202102,-.07539531
202103,-.06973139
202104,.05029904
202105,-.07206871
202106,.1773139
202107,-.11758174
202108,.02304748
202109,-.10298642
202110,.04152376
202111,-.14290782
202112,-.03611326
202201,-.21480254
202202,.02350643
202203,.05310541
202204,-.1637444
202205,-.07849594
202206,.03685594
202207,.11915124
202208,-.0375952
202209,-.03308638
202210,.05964303
202211,-.13582579
202212,-.12151756
202301,.11343218
202302,-.02362205
202303,-.05565511
202304,.00263573
202305,.11756046
202306,.07141513
202307,.06489858
202308,-.08634341
202309,-.099648
202310,-.16832081
202311,.20901642
202312,.12652043
202401,-.08195414
202402,.1149137
202403,-.08759187
202404,-.12064065
