20121109,10002.00
20121112,9973.00
20121113,9970.00
20121114,9992.00
20121115,10014.00
20121116,10018.00
20121119,10037.00
20121120,10048.00
20121121,10052.00
20121122,10057.00
20121126,10063.00
20121127,10069.00
20121128,10063.00
20121129,10071.00
20121130,10087.00
20121203,10088.00
20121204,10087.00
20121205,10097.00
20121206,10119.00
20121207,10119.00
20121210,10116.00
20121211,10102.00
20121212,10102.00
20121213,10081.00
20121214,10093.00
20121217,10102.00
20121218,10106.00
20121219,10128.00
20121220,10147.00
20121221,10177.00
20121225,10185.00
20121226,10181.00
20121227,10172.00
20121228,10185.00
20130104,10233.00
20130107,10244.00
20130108,10222.00
20130109,10228.00
20130110,10252.00
20130111,10277.00
20130115,10306.00
20130116,10303.00
20130117,10302.00
20130118,10328.00
20130121,10343.00
20130122,10337.00
20130123,10328.00
20130124,10345.00
20130125,10385.00
20130128,10396.00
20130129,10421.00
20130130,10450.00
20130131,10513.00
20130201,10509.00
20130204,10479.00
20130205,10467.00
20130206,10516.00
20130207,10518.00
20130208,10516.00
20130212,10539.00
20130213,10522.00
20130214,10511.00
20130215,10512.00
20130218,10559.00
20130219,10591.00
20130220,10620.00
20130221,10617.00
20130222,10638.00
20130225,10671.00
20130226,10693.00
20130227,10722.00
20130228,10778.00
20130301,10838.00
20130304,10927.00
20130305,10870.00
20130306,10903.00
20130307,10909.00
20130308,10908.00
20130311,10950.00
20130312,10978.00
20130313,11004.00
20130314,11084.00
20130315,11175.00
20130318,11157.00
20130319,11169.00
20130321,11219.00
20130322,11255.00
20130325,11333.00
20130326,11352.00
20130327,11431.00
20130328,11388.00
20130329,11375.00
20130401,11216.00
20130402,11226.00
20130403,11237.00
20130404,11423.00
20130405,11467.00
20130408,11463.00
20130409,11420.00
20130410,11375.00
20130411,11381.00
20130412,11352.00
20130415,11317.00
20130416,11322.00
20130417,11317.00
20130418,11343.00
20130419,11390.00
20130422,11377.00
20130423,11374.00
20130424,11375.00
20130425,11384.00
20130426,11360.00
20130430,11369.00
20130501,11382.00
20130502,11388.00
20130507,11380.00
20130508,11383.00
20130509,11356.00
20130510,11294.00
20130513,11214.00
20130514,11161.00
20130515,11148.00
20130516,11158.00
20130517,11200.00
20130520,11197.00
20130521,11169.00
20130522,11151.00
20130523,11119.00
20130524,11113.00
20130527,11125.00
20130528,11094.00
20130529,11081.00
20130530,11083.00
20130531,11106.00
20130603,11126.00
20130604,11095.00
20130605,11084.00
20130606,11078.00
20130607,11075.00
20130610,11090.00
20130611,11063.00
20130612,11046.00
20130613,11035.00
20130614,11076.00
20130617,11076.00
20130618,11088.00
20130619,11090.00
20130620,11061.00
20130621,11051.00
20130624,11023.00
20130625,11033.00
20130626,11039.00
20130627,11076.00
20130628,11104.00
20130701,11084.00
20130702,11083.00
20130703,11086.00
20130704,11095.00
20130705,11100.00
20130708,11079.00
20130709,11093.00
20130710,11098.00
20130711,11125.00
20130712,11132.00
20130716,11128.00
20130717,11133.00
20130718,11138.00
20130719,11126.00
20130722,11141.00
20130723,11126.00
20130724,11123.00
20130725,11102.00
20130726,11101.00
20130729,11084.00
20130730,11085.00
20130731,11079.00
20130801,11099.00
20130802,11096.00
20130805,11114.00
20130806,11105.00
20130807,11103.00
20130808,11109.00
20130809,11114.00
20130812,11119.00
20130813,11132.00
20130814,11125.00
20130815,11119.00
20130816,11105.00
20130819,11105.00
20130820,11111.00
20130821,11112.00
20130822,11094.00
20130823,11069.00
20130826,11072.00
20130827,11078.00
20130828,11090.00
20130829,11099.00
20130830,11096.00
20130902,11089.00
20130903,11096.00
20130904,11092.00
20130905,11092.00
20130906,11078.00
20130909,11119.00
20130910,11146.00
20130911,11147.00
20130912,11152.00
20130913,11151.00
20130917,11157.00
20130918,11165.00
20130919,11205.00
20130920,11192.00
20130924,11189.00
20130925,11204.00
20130926,11200.00
20130927,11214.00
20130930,11215.00
20131001,11211.00
20131002,11194.00
20131003,11207.00
20131004,11192.00
20131007,11176.00
20131008,11170.00
20131009,11194.00
20131010,11204.00
20131011,11210.00
20131015,11200.00
20131016,11212.00
20131017,11226.00
20131018,11240.00
20131021,11245.00
20131022,11248.00
20131023,11236.00
20131024,11232.00
20131025,11217.00
20131028,11226.00
20131029,11228.00
20131030,11249.00
20131031,11242.00
20131101,11233.00
20131105,11224.00
20131106,11219.00
20131107,11221.00
20131108,11224.00
20131111,11230.00
20131112,11233.00
20131113,11228.00
20131114,11244.00
20131115,11245.00
20131118,11233.00
20131119,11229.00
20131120,11236.00
20131121,11226.00
20131122,11233.00
20131125,11208.00
20131126,11217.00
20131127,11235.00
20131128,11237.00
20131129,11248.00
20131202,11251.00
20131203,11241.00
20131204,11232.00
20131205,11218.00
20131206,11201.00
20131209,11229.00
20131210,11217.00
20131211,11214.00
20131212,11209.00
20131213,11188.00
20131216,11177.00
20131217,11194.00
20131218,11216.00
20131219,11201.00
20131220,11209.00
20131224,11178.00
20131225,11158.00
20131226,11195.00
20131227,11212.00
20131230,11262.00
20140106,11270.00
20140107,11258.00
20140108,11270.00
20140109,11262.00
20140110,11271.00
20140114,11283.00
20140115,11295.00
20140116,11303.00
20140117,11317.00
20140120,11330.00
20140121,11309.00
20140122,11317.00
20140123,11297.00
20140124,11290.00
20140127,11247.00
20140128,11247.00
20140129,11298.00
20140130,11275.00
20140131,11286.00
20140203,11252.00
20140204,11195.00
20140205,11216.00
20140206,11212.00
20140207,11229.00
20140210,11242.00
20140212,11261.00
20140213,11246.00
20140214,11247.00
20140217,11255.00
20140218,11276.00
20140219,11276.00
20140220,11278.00
20140221,11296.00
20140224,11276.00
20140225,11304.00
20140226,11302.00
20140227,11297.00
20140228,11298.00
20140303,11292.00
20140304,11294.00
20140305,11283.00
20140306,11284.00
20140307,11293.00
20140310,11289.00
20140311,11286.00
20140312,11251.00
20140313,11244.00
20140314,11216.00
20140317,11208.00
20140318,11220.00
20140319,11227.00
20140320,11217.00
20140324,11216.00
20140325,11223.00
20140326,11216.00
20140327,11254.00
20140328,11262.00
20140331,11262.00
20140401,11288.00
20140402,11285.00
20140403,11279.00
20140404,11262.00
20140407,11287.00
20140408,11251.00
20140409,11221.00
20140410,11232.00
20140411,11214.00
20140414,11232.00
20140415,11220.00
20140416,11255.00
20140417,11268.00
20140418,11296.00
20140421,11285.00
20140422,11291.00
20140423,11277.00
20140424,11279.00
20140425,11283.00
20140428,11285.00
20140430,11295.00
20140501,11318.00
20140502,11319.00
20140507,11300.00
20140508,11301.00
20140509,11313.00
20140512,11298.00
20140513,11316.00
20140514,11331.00
20140515,11340.00
20140516,11337.00
20140519,11321.00
20140520,11328.00
20140521,11333.00
20140522,11349.00
20140523,11349.00
20140526,11361.00
20140527,11371.00
20140528,11399.00
20140529,11399.00
20140530,11421.00
20140602,11418.00
20140603,11439.00
20140604,11428.00
20140605,11411.00
20140606,11428.00
20140609,11427.00
20140610,11423.00
20140611,11437.00
20140612,11445.00
20140613,11454.00
20140616,11451.00
20140617,11467.00
20140618,11483.00
20140619,11501.00
20140620,11534.00
20140623,11483.00
20140624,11494.00
20140625,11507.00
20140626,11509.00
20140627,11510.00
20140630,11533.00
20140701,11540.00
20140702,11540.00
20140703,11539.00
20140704,11533.00
20140707,11535.00
20140708,11536.00
20140709,11546.00
20140710,11527.00
20140711,11528.00
20140714,11542.00
20140715,11558.00
20140716,11563.00
20140717,11566.00
20140718,11561.00
20140722,11574.00
20140723,11547.00
20140724,11551.00
20140725,11558.00
20140728,11559.00
20140729,11568.00
20140730,11568.00
20140731,11562.00
20140801,11547.00
20140804,11550.00
20140805,11557.00
20140806,11537.00
20140807,11532.00
20140808,11518.00
20140811,11550.00
20140812,11563.00
20140813,11563.00
20140814,11596.00
20140815,11606.00
20140818,11619.00
20140819,11625.00
20140820,11612.00
20140821,11616.00
20140822,11626.00
20140825,11594.00
20140826,11590.00
20140827,11606.00
20140828,11608.00
20140829,11606.00
20140901,11600.00
20140902,11603.00
20140903,11599.00
20140904,11588.00
20140905,11573.00
20140908,11572.00
20140909,11559.00
20140910,11587.00
20140911,11564.00
20140912,11560.00
20140916,11551.00
20140917,11571.00
20140918,11566.00
20140919,11586.00
20140922,11614.00
20140924,11578.00
20140925,11613.00
20140926,11609.00
20140929,11636.00
20140930,11619.00
20141001,11612.00
20141002,11553.00
20141003,11564.00
20141006,11592.00
20141007,11583.00
20141008,11578.00
20141009,11556.00
20141010,11536.00
20141014,11503.00
20141015,11510.00
20141016,11473.00
20141017,11439.00
20141020,11509.00
20141021,11500.00
20141022,11541.00
20141023,11511.00
20141024,11515.00
20141027,11537.00
20141028,11540.00
20141029,11560.00
20141030,11566.00
20141031,11688.00
20141104,11745.00
20141105,11708.00
20141106,11644.00
20141107,11662.00
20141110,11692.00
20141111,11698.00
20141112,11677.00
20141113,11716.00
20141114,11756.00
20141117,11723.00
20141118,11725.00
20141119,11760.00
20141120,11784.00
20141121,11794.00
20141125,11789.00
20141126,11806.00
20141127,11801.00
20141128,11844.00
20141201,11889.00
20141202,11908.00
20141203,11925.00
20141204,11893.00
20141205,11903.00
20141208,11901.00
20141209,11925.00
20141210,11912.00
20141211,11924.00
20141212,11909.00
20141215,11913.00
20141216,11880.00
20141217,11873.00
20141218,11909.00
20141219,11967.00
20141222,11993.00
20141224,11992.00
20141225,11996.00
20141226,12004.00
20141229,12008.00
20141230,12021.00
20150105,12017.00
20150106,12020.00
20150107,12020.00
20150108,12069.00
20150109,12071.00
20150113,12097.00
20150114,12113.00
20150115,12147.00
20150116,12142.00
20150119,12169.00
20150120,12186.00
20150121,12161.00
20150122,12055.00
20150123,12073.00
20150126,12069.00
20150127,12064.00
20150128,12058.00
20150129,12042.00
20150130,12054.00
20150202,12047.00
20150203,11960.00
20150204,11949.00
20150205,11977.00
20150206,12019.00
20150209,11972.00
20150210,11935.00
20150212,11979.00
20150213,11951.00
20150216,11921.00
20150217,11975.00
20150218,11987.00
20150219,11995.00
20150220,11992.00
20150223,11977.00
20150224,11991.00
20150225,12022.00
20150226,12028.00
20150227,12031.00
20150302,12034.00
20150303,12010.00
20150304,11990.00
20150305,12006.00
20150306,12022.00
20150309,11970.00
20150310,11930.00
20150311,11952.00
20150312,11981.00
20150313,11969.00
20150316,11968.00
20150317,11980.00
20150318,12035.00
20150319,12069.00
20150320,12056.00
20150323,12046.00
20150324,12065.00
20150325,12072.00
20150326,12056.00
20150327,12014.00
20150330,12014.00
20150331,11998.00
20150401,11994.00
20150402,12024.00
20150403,12014.00
20150406,12018.00
20150407,12020.00
20150408,12027.00
20150409,12033.00
20150410,12050.00
20150413,12041.00
20150414,12059.00
20150415,12054.00
20150416,12071.00
20150417,12080.00
20150420,12067.00
20150421,12068.00
20150422,12071.00
20150423,12043.00
20150424,12054.00
20150427,12045.00
20150428,12041.00
20150430,12013.00
20150501,11980.00
20150507,11952.00
20150508,11935.00
20150511,11968.00
20150512,11924.00
20150513,11917.00
20150514,11919.00
20150515,11968.00
20150518,11995.00
20150519,11989.00
20150520,11978.00
20150521,11970.00
20150522,11967.00
20150525,11945.00
20150526,11944.00
20150527,11964.00
20150528,11953.00
20150529,11960.00
20150601,11955.00
20150602,11949.00
20150603,11929.00
20150604,11898.00
20150605,11898.00
20150608,11889.00
20150609,11919.00
20150610,11889.00
20150611,11868.00
20150612,11889.00
20150615,11892.00
20150616,11893.00
20150617,11904.00
20150618,11920.00
20150619,11943.00
20150622,11955.00
20150623,11911.00
20150624,11912.00
20150625,11897.00
20150626,11901.00
20150629,11903.00
20150630,11893.00
20150701,11883.00
20150702,11845.00
20150703,11852.00
20150706,11841.00
20150707,11846.00
20150708,11839.00
20150709,11800.00
20150710,11787.00
20150713,11825.00
20150714,11838.00
20150715,11868.00
20150716,11889.00
20150717,11899.00
20150721,11903.00
20150722,11919.00
20150723,11885.00
20150724,11891.00
20150727,11875.00
20150728,11879.00
20150729,11882.00
20150730,11888.00
20150731,11907.00
20150803,11920.00
20150804,11940.00
20150805,11931.00
20150806,11914.00
20150807,11907.00
20150810,11928.00
20150811,11919.00
20150812,11921.00
20150813,11903.00
20150814,11908.00
20150817,11913.00
20150818,11932.00
20150819,11912.00
20150820,11897.00
20150821,11854.00
20150824,11715.00
20150825,11626.00
20150826,11644.00
20150827,11678.00
20150828,11732.00
20150831,11727.00
20150901,11659.00
20150902,11627.00
20150903,11637.00
20150904,11614.00
20150907,11599.00
20150908,11565.00
20150909,11617.00
20150910,11602.00
20150911,11646.00
20150914,11636.00
20150915,11635.00
20150916,11626.00
20150917,11668.00
20150918,11676.00
20150924,11635.00
20150925,11701.00
20150928,11692.00
20150929,11620.00
20150930,11661.00
20151001,11704.00
20151002,11708.00
20151005,11727.00
20151006,11737.00
20151007,11724.00
20151008,11707.00
20151009,11744.00
20151013,11731.00
20151014,11727.00
20151015,11728.00
20151016,11744.00
20151019,11738.00
20151020,11741.00
20151021,11748.00
20151022,11748.00
20151023,11754.00
20151026,11740.00
20151027,11757.00
20151028,11773.00
20151029,11779.00
20151030,11784.00
20151102,11743.00
20151104,11742.00
20151105,11761.00
20151106,11761.00
20151109,11760.00
20151110,11770.00
20151111,11778.00
20151112,11783.00
20151113,11785.00
20151116,11777.00
20151117,11799.00
20151118,11797.00
20151119,11810.00
20151120,11818.00
20151124,11782.00
20151125,11793.00
20151126,11808.00
20151127,11810.00
20151130,11790.00
20151201,11807.00
20151202,11793.00
20151203,11808.00
20151204,11783.00
20151207,11791.00
20151208,11798.00
20151209,11789.00
20151210,11775.00
20151211,11766.00
20151214,11768.00
20151215,11733.00
20151216,11775.00
20151217,11802.00
20151218,11824.00
20151221,11820.00
20151222,11821.00
20151224,11772.00
20151225,11768.00
20151228,11786.00
20151229,11804.00
20151230,11810.00
20160104,11773.00
20160105,11773.00
20160106,11765.00
20160107,11750.00
20160108,11729.00
20160112,11676.00
20160113,11728.00
20160114,11681.00
20160115,11689.00
20160118,11685.00
20160119,11668.00
20160120,11624.00
20160121,11581.00
20160122,11644.00
20160125,11659.00
20160126,11653.00
20160127,11710.00
20160128,11689.00
20160129,11859.00
20160201,11966.00
20160202,11925.00
20160203,11937.00
20160204,11930.00
20160205,11944.00
20160208,11954.00
20160209,11943.00
20160210,11883.00
20160212,11787.00
20160215,11838.00
20160216,11890.00
20160217,11880.00
20160218,11898.00
20160219,11923.00
20160222,11941.00
20160223,11904.00
20160224,11955.00
20160225,11998.00
20160226,12002.00
20160229,11993.00
20160301,12019.00
20160302,12030.00
20160303,12017.00
20160304,12035.00
20160307,12041.00
20160308,12092.00
20160309,11991.00
20160310,11991.00
20160311,11983.00
20160314,12019.00
20160315,12018.00
20160316,12038.00
20160317,12043.00
20160318,12085.00
20160322,12106.00
20160323,12070.00
20160324,12050.00
20160325,12055.00
20160328,12049.00
20160329,12048.00
20160330,12045.00
20160331,12008.00
20160401,12021.00
20160404,12043.00
20160405,12029.00
20160406,12019.00
20160407,12024.00
20160408,12044.00
20160411,12047.00
20160412,12052.00
20160413,12049.00
20160414,12062.00
20160415,12068.00
20160418,12068.00
20160419,12085.00
20160420,12095.00
20160421,12097.00
20160422,12088.00
20160425,12022.00
20160426,12050.00
20160427,12019.00
20160428,12026.00
20160502,12044.00
20160506,12056.00
20160509,12055.00
20160510,12055.00
20160511,12055.00
20160512,12056.00
20160513,12046.00
20160516,12044.00
20160517,12050.00
20160518,12041.00
20160519,12014.00
20160520,12037.00
20160523,12005.00
20160524,12006.00
20160525,12005.00
20160526,12011.00
20160527,12018.00
20160530,12016.00
20160531,12025.00
20160601,12018.00
20160602,12009.00
20160603,12018.00
20160606,12026.00
20160607,12030.00
20160608,12019.00
20160609,12031.00
20160610,12047.00
20160613,12039.00
20160614,12034.00
20160615,12055.00
20160616,12059.00
20160617,12008.00
20160620,12014.00
20160621,12013.00
20160622,12005.00
20160623,11981.00
20160624,11991.00
20160627,12011.00
20160628,12054.00
20160629,12052.00
20160630,12040.00
20160701,12068.00
20160704,12062.00
20160705,12062.00
20160706,12065.00
20160707,12060.00
20160708,12055.00
20160711,12057.00
20160712,12057.00
20160713,12054.00
20160714,12049.00
20160715,12014.00
20160719,12018.00
20160720,12027.00
20160721,12011.00
20160722,12009.00
20160725,11981.00
20160726,11985.00
20160727,12006.00
20160728,12007.00
20160729,11953.00
20160801,11916.00
20160802,11863.00
20160803,11861.00
20160804,11853.00
20160805,11864.00
20160808,11837.00
20160809,11857.00
20160810,11885.00
20160812,11895.00
20160815,11877.00
20160816,11860.00
20160817,11853.00
20160818,11848.00
20160819,11845.00
20160822,11832.00
20160823,11826.00
20160824,11822.00
20160825,11827.00
20160826,11815.00
20160829,11815.00
20160830,11811.00
20160831,11799.00
20160901,11791.00
20160902,11775.00
20160905,11780.00
20160906,11793.00
20160907,11824.00
20160908,11804.00
20160909,11768.00
20160912,11751.00
20160913,11770.00
20160914,11747.00
20160915,11762.00
20160916,11765.00
20160920,11794.00
20160921,11791.00
20160923,11796.00
20160926,11795.00
20160927,11813.00
20160928,11831.00
20160929,11822.00
20160930,11819.00
20161003,11818.00
20161004,11817.00
20161005,11800.00
20161006,11798.00
20161007,11792.00
20161011,11783.00
20161012,11781.00
20161013,11795.00
20161014,11786.00
20161017,11789.00
20161018,11784.00
20161019,11796.00
20161020,11811.00
20161021,11801.00
20161024,11784.00
20161025,11795.00
20161026,11804.00
20161027,11789.00
20161028,11775.00
20161031,11794.00
20161101,11796.00
20161102,11794.00
20161104,11779.00
20161107,11779.00
20161108,11785.00
20161109,11757.00
20161110,11772.00
20161111,11729.00
20161114,11715.00
20161115,11702.00
20161116,11697.00
20161117,11728.00
20161118,11698.00
20161121,11712.00
20161122,11722.00
20161124,11696.00
20161125,11706.00
20161128,11758.00
20161129,11766.00
20161130,11781.00
20161201,11769.00
20161202,11766.00
20161205,11760.00
20161206,11742.00
20161207,11756.00
20161208,11774.00
20161209,11753.00
20161212,11728.00
20161213,11739.00
20161214,11758.00
20161215,11746.00
20161216,11770.00
20161219,11767.00
20161220,11802.00
20161221,11800.00
20161222,11802.00
20161226,11779.00
20161227,11783.00
20161228,11797.00
20161229,11801.00
20161230,11822.00
20170104,11829.00
20170105,11843.00
20170106,11855.00
20170110,11823.00
20170111,11820.00
20170112,11803.00
20170113,11816.00
20170116,11795.00
20170117,11766.00
20170118,11770.00
20170119,11763.00
20170120,11770.00
20170123,11734.00
20170124,11737.00
20170125,11730.00
20170126,11730.00
20170127,11745.00
20170130,11744.00
20170131,11720.00
20170201,11717.00
20170202,11682.00
20170203,11689.00
20170206,11672.00
20170207,11673.00
20170208,11663.00
20170209,11669.00
20170210,11700.00
20170213,11699.00
20170214,11677.00
20170215,11695.00
20170216,11686.00
20170217,11683.00
20170220,11691.00
20170221,11697.00
20170222,11711.00
20170223,11708.00
20170224,11737.00
20170227,11741.00
20170228,11731.00
20170301,11727.00
20170302,11715.00
20170303,11720.00
20170306,11727.00
20170307,11728.00
20170308,11708.00
20170309,11711.00
20170310,11703.00
20170313,11728.00
20170314,11720.00
20170315,11715.00
20170316,11743.00
20170317,11741.00
20170321,11741.00
20170322,11725.00
20170323,11688.00
20170324,11696.00
20170327,11682.00
20170328,11707.00
20170329,11707.00
20170330,11683.00
20170331,11660.00
20170403,11656.00
20170404,11650.00
20170405,11653.00
20170406,11645.00
20170407,11661.00
20170410,11650.00
20170411,11654.00
20170412,11645.00
20170413,11635.00
20170414,11614.00
20170417,11670.00
20170418,11664.00
20170419,11670.00
20170420,11670.00
20170421,11672.00
20170424,11648.00
20170425,11658.00
20170426,11670.00
20170427,11671.00
20170428,11679.00
20170501,11677.00
20170502,11697.00
20170508,11733.00
20170509,11732.00
20170510,11734.00
20170511,11708.00
20170512,11706.00
20170515,11715.00
20170516,11713.00
20170517,11718.00
20170518,11731.00
20170519,11724.00
20170522,11713.00
20170523,11693.00
20170524,11689.00
20170525,11695.00
20170526,11697.00
20170529,11699.00
20170530,11697.00
20170531,11690.00
20170601,11714.00
20170602,11727.00
20170605,11731.00
20170606,11721.00
20170607,11730.00
20170608,11684.00
20170609,11675.00
20170612,11681.00
20170613,11684.00
20170614,11676.00
20170615,11711.00
20170616,11704.00
20170619,11714.00
20170620,11713.00
20170621,11708.00
20170622,11708.00
20170623,11669.00
20170626,11669.00
20170627,11676.00
20170628,11649.00
20170629,11666.00
20170630,11617.00
20170703,11612.00
20170704,11597.00
20170705,11592.00
20170706,11590.00
20170707,11560.00
20170710,11554.00
20170711,11563.00
20170712,11541.00
20170713,11572.00
20170714,11554.00
20170718,11567.00
20170719,11594.00
20170720,11624.00
20170721,11617.00
20170724,11588.00
20170725,11595.00
20170726,11579.00
20170727,11600.00
20170728,11619.00
20170731,11618.00
20170801,11628.00
20170802,11615.00
20170803,11634.00
20170804,11643.00
20170807,11633.00
20170808,11636.00
20170809,11635.00
20170810,11632.00
20170814,11605.00
20170815,11621.00
20170816,11631.00
20170817,11636.00
20170818,11641.00
20170821,11642.00
20170822,11639.00
20170823,11616.00
20170824,11613.00
20170825,11611.00
20170828,11630.00
20170829,11632.00
20170830,11635.00
20170831,11643.00
20170901,11641.00
20170904,11622.00
20170905,11595.00
20170906,11601.00
20170907,11616.00
20170908,11617.00
20170911,11613.00
20170912,11598.00
20170913,11612.00
20170914,11605.00
20170915,11623.00
20170919,11629.00
20170920,11628.00
20170921,11617.00
20170922,11618.00
20170925,11604.00
20170926,11608.00
20170927,11589.00
20170928,11574.00
20170929,11592.00
20171002,11581.00
20171003,11587.00
20171004,11593.00
20171005,11604.00
20171006,11583.00
20171010,11583.00
20171011,11585.00
20171012,11579.00
20171013,11577.00
20171016,11590.00
20171017,11591.00
20171018,11599.00
20171019,11607.00
20171020,11600.00
20171023,11572.00
20171024,11595.00
20171025,11572.00
20171026,11579.00
20171027,11586.00
20171030,11578.00
20171031,11581.00
20171101,11595.00
20171102,11613.00
20171106,11612.00
20171107,11632.00
20171108,11643.00
20171109,11629.00
20171110,11608.00
20171113,11589.00
20171114,11587.00
20171115,11553.00
20171116,11582.00
20171117,11610.00
20171120,11636.00
20171121,11659.00
20171122,11659.00
20171124,11633.00
20171127,11615.00
20171128,11622.00
20171129,11635.00
20171130,11650.00
20171201,11649.00
20171204,11633.00
20171205,11637.00
20171206,11630.00
20171207,11647.00
20171208,11657.00
20171211,11670.00
20171212,11666.00
20171213,11678.00
20171214,11685.00
20171215,11677.00
20171218,11677.00
20171219,11670.00
20171220,11661.00
20171221,11661.00
20171222,11668.00
20171225,11655.00
20171226,11650.00
20171227,11666.00
20171228,11648.00
20171229,11646.00
20180104,11663.00
20180105,11671.00
20180109,11692.00
20180110,11672.00
20180111,11685.00
20180112,11672.00
20180115,11686.00
20180116,11687.00
20180117,11696.00
20180118,11699.00
20180119,11708.00
20180122,11717.00
20180123,11710.00
20180124,11725.00
20180125,11712.00
20180126,11712.00
20180129,11702.00
20180130,11674.00
20180131,11676.00
20180201,11690.00
20180202,11693.00
20180205,11652.00
20180206,11539.00
20180207,11542.00
20180208,11575.00
20180209,11539.00
20180213,11527.00
20180214,11509.00
20180215,11507.00
20180216,11549.00
20180219,11605.00
20180220,11610.00
20180221,11608.00
20180222,11595.00
20180223,11602.00
20180226,11633.00
20180227,11636.00
20180228,11612.00
20180301,11577.00
20180302,11537.00
20180305,11534.00
20180306,11551.00
20180307,11557.00
20180308,11548.00
20180309,11537.00
20180312,11552.00
20180313,11562.00
20180314,11570.00
20180315,11591.00
20180316,11597.00
20180319,11563.00
20180320,11568.00
20180322,11585.00
20180323,11513.00
20180326,11510.00
20180327,11546.00
20180328,11559.00
20180329,11569.00
20180330,11575.00
20180402,11565.00
20180403,11582.00
20180404,11605.00
20180405,11615.00
20180406,11595.00
20180409,11616.00
20180410,11626.00
20180411,11608.00
20180412,11609.00
20180413,11594.00
20180416,11586.00
20180417,11587.00
20180418,11623.00
20180419,11621.00
20180420,11605.00
20180423,11580.00
20180424,11598.00
20180425,11596.00
20180426,11600.00
20180427,11621.00
20180501,11633.00
20180502,11619.00
20180507,11630.00
20180508,11638.00
20180509,11604.00
20180510,11611.00
20180511,11625.00
20180514,11626.00
20180515,11605.00
20180516,11596.00
20180517,11615.00
20180518,11624.00
20180521,11623.00
20180522,11625.00
20180523,11594.00
20180524,11588.00
20180525,11587.00
20180528,11581.00
20180529,11586.00
20180530,11575.00
20180531,11562.00
20180601,11541.00
20180604,11562.00
20180605,11574.00
20180606,11573.00
20180607,11581.00
20180608,11573.00
20180611,11570.00
20180612,11581.00
20180613,11588.00
20180614,11587.00
20180615,11593.00
20180618,11581.00
20180619,11564.00
20180620,11566.00
20180621,11569.00
20180622,11581.00
20180625,11530.00
20180626,11567.00
20180627,11561.00
20180628,11545.00
20180629,11552.00
20180702,11515.00
20180703,11513.00
20180704,11534.00
20180705,11528.00
20180706,11537.00
20180709,11549.00
20180710,11531.00
20180711,11517.00
20180712,11521.00
20180713,11535.00
20180717,11565.00
20180718,11569.00
20180719,11560.00
20180720,11569.00
20180723,11473.00
20180724,11461.00
20180725,11479.00
20180726,11483.00
20180727,11488.00
20180730,11457.00
20180731,11512.00
20180801,11454.00
20180802,11449.00
20180803,11448.00
20180806,11435.00
20180807,11437.00
20180808,11423.00
20180809,11414.00
20180810,11415.00
20180813,11382.00
20180814,11403.00
20180815,11404.00
20180816,11396.00
20180817,11387.00
20180820,11392.00
20180821,11384.00
20180822,11387.00
20180823,11355.00
20180824,11370.00
20180827,11380.00
20180828,11381.00
20180829,11391.00
20180830,11382.00
20180831,11377.00
20180903,11357.00
20180904,11358.00
20180905,11354.00
20180906,11355.00
20180907,11348.00
20180910,11340.00
20180911,11360.00
20180912,11364.00
20180913,11374.00
20180914,11383.00
20180918,11414.00
20180919,11425.00
20180920,11416.00
20180921,11412.00
20180925,11406.00
20180926,11438.00
20180927,11430.00
20180928,11435.00
20181001,11417.00
20181002,11426.00
20181003,11408.00
20181004,11378.00
20181005,11374.00
20181009,11367.00
20181010,11374.00
20181011,11352.00
20181012,11319.00
20181015,11298.00
20181016,11320.00
20181017,11359.00
20181018,11358.00
20181019,11343.00
20181022,11349.00
20181023,11277.00
20181024,11301.00
20181025,11270.00
20181026,11277.00
20181029,11286.00
20181030,11295.00
20181031,11299.00
20181101,11284.00
20181102,11294.00
20181105,11288.00
20181106,11305.00
20181107,11311.00
20181108,11338.00
20181109,11330.00
20181112,11356.00
20181113,11332.00
20181114,11338.00
20181115,11351.00
20181116,11339.00
20181119,11361.00
20181120,11351.00
20181121,11337.00
20181122,11365.00
20181126,11353.00
20181127,11369.00
20181128,11373.00
20181129,11370.00
20181130,11390.00
20181203,11398.00
20181204,11387.00
20181205,11384.00
20181206,11372.00
20181207,11381.00
20181210,11342.00
20181211,11329.00
20181212,11344.00
20181213,11358.00
20181214,11373.00
20181217,11380.00
20181218,11341.00
20181219,11318.00
20181220,11280.00
20181221,11213.00
20181225,11125.00
20181226,11168.00
20181227,11235.00
20181228,11243.00
20190104,11258.00
20190107,11297.00
20190108,11283.00
20190109,11301.00
20190110,11307.00
20190111,11323.00
20190115,11304.00
20190116,11319.00
20190117,11328.00
20190118,11343.00
20190121,11353.00
20190122,11357.00
20190123,11300.00
20190124,11312.00
20190125,11341.00
20190128,11337.00
20190129,11362.00
20190130,11339.00
20190131,11365.00
20190201,11380.00
20190204,11388.00
20190205,11389.00
20190206,11380.00
20190207,11348.00
20190208,11342.00
20190212,11354.00
20190213,11361.00
20190214,11370.00
20190215,11366.00
20190218,11382.00
20190219,11406.00
20190220,11414.00
20190221,11415.00
20190222,11417.00
20190225,11392.00
20190226,11391.00
20190227,11396.00
20190228,11384.00
20190301,11371.00
20190304,11369.00
20190305,11366.00
20190306,11362.00
20190307,11361.00
20190308,11344.00
20190311,11369.00
20190312,11385.00
20190313,11387.00
20190314,11396.00
20190315,11409.00
20190318,11424.00
20190319,11428.00
