19980401,10
19980402,10
19980403,140
19980406,141
19980407,142
19980408,152
19980409,202
19980410,206
19980413,203
19980414,204
19980415,211
19980416,214
19980417,216
19980420,219
19980421,222
19980422,229
19980423,237
19980424,243
19980427,247
19980428,248
19980430,253
19980501,256
19980506,261
19980507,264
19980508,277
19980511,279
19980512,279
19980513,287
19980514,286
19980515,291
19980518,298
19980519,301
19980520,305
19980521,311
19980522,313
19980525,319
19980526,324
19980527,325
19980528,332
19980529,341
19980601,348
19980602,353
19980603,353
19980604,360
19980605,365
19980608,372
19980609,373
19980610,380
19980611,394
19980612,404
19980615,409
19980616,411
19980617,419
19980618,407
19980619,411
19980622,423
19980623,431
19980624,443
19980625,453
19980626,473
19980629,473
19980630,470
19980701,468
19980702,470
19980703,481
19980706,485
19980707,484
19980708,482
19980709,490
19980710,498
19980713,506
19980714,499
19980715,500
19980716,504
19980717,502
19980721,503
19980722,511
19980723,517
19980724,520
19980727,525
19980728,527
19980729,523
19980730,532
19980731,551
19980803,562
19980804,563
19980805,560
19980806,665
19980807,670
19980810,679
19980811,681
19980812,681
19980813,686
19980814,690
19980817,695
19980818,696
19980819,687
19980820,689
19980821,682
19980824,687
19980825,680
19980826,703
19980827,696
19980828,667
19980831,671
19980901,653
19980902,633
19980903,640
19980904,626
19980907,619
19980908,610
19980909,608
19980910,629
19980911,605
19980914,607
19980916,617
19980917,619
19980918,609
19980921,616
19980922,622
19980924,642
19980925,638
19980928,644
19980929,645
19980930,641
19981001,644
19981002,637
19981005,633
19981006,621
19981007,638
19981008,590
19981009,555
19981012,566
19981013,584
19981014,588
19981015,582
19981016,570
19981019,564
19981020,563
19981021,573
19981022,585
19981023,590
19981026,577
19981027,581
19981028,577
19981029,575
19981030,572
19981102,570
19981104,576
19981105,586
19981106,592
19981109,601
19981110,615
19981111,624
19981112,624
19981113,630
19981116,631
19981117,631
19981118,636
19981119,642
19981120,673
19981124,685
19981125,686
19981126,686
19981127,691
19981130,697
19981201,694
19981202,652
19981203,645
19981204,636
19981207,638
19981208,658
19981209,652
19981210,646
19981211,643
19981214,639
19981215,631
19981216,656
19981217,651
19981218,663
19981221,660
19981222,664
19981224,661
19981225,666
19981228,675
19981229,670
19981230,674
19990104,664
19990105,657
19990106,656
19990107,668
19990108,662
19990111,656
19990112,665
19990113,669
19990114,672
19990118,674
19990119,679
19990120,674
19990121,674
19990122,679
19990125,683
19990126,679
19990127,681
19990128,693
19990129,699
19990201,695
19990202,689
19990203,675
19990204,681
19990205,680
19990208,686
19990209,697
19990210,694
19990212,697
19990215,693
19990216,707
19990217,719
19990218,721
19990219,727
19990222,736
19990223,729
19990224,731
19990225,734
19990226,717
19990301,713
19990302,716
19990303,719
19990304,726
19990305,732
19990308,730
19990309,707
19990310,703
19990311,698
19990312,700
19990315,698
19990316,688
19990317,691
19990318,695
19990319,692
19990323,700
19990324,701
19990325,702
19990326,705
19990329,718
19990330,713
19990331,714
19990401,702
19990402,714
19990405,720
19990406,723
19990407,716
19990408,722
19990409,724
19990412,718
19990413,719
19990414,712
19990415,711
19990416,710
19990419,705
19990420,714
19990421,715
19990422,723
19990423,720
19990426,721
19990427,722
19990428,726
19990430,724
19990506,726
19990507,729
19990510,731
19990511,727
19990512,736
19990513,740
19990514,746
19990517,751
19990518,752
19990519,751
19990520,749
19990521,743
19990524,746
19990525,749
19990526,744
19990527,743
19990528,726
19990531,731
19990601,734
19990602,726
19990603,725
19990604,725
19990607,729
19990608,716
19990609,708
19990610,705
19990611,703
19990614,703
19990615,712
19990616,711
19990617,710
19990618,707
19990621,720
19990622,722
19990623,716
19990624,712
19990625,705
19990628,700
19990629,698
19990630,696
19990701,696
19990702,696
19990705,703
19990706,702
19990707,702
19990708,705
19990709,706
19990712,704
19990713,704
19990714,700
19990715,697
19990716,691
19990719,690
19990721,683
19990722,674
19990723,667
19990726,664
19990727,661
19990728,663
19990729,661
19990730,659
19990802,650
19990803,650
19990804,651
19990805,642
19990806,642
19990809,645
19990810,645
19990811,641
19990812,645
19990813,642
19990816,647
19990817,644
19990818,640
19990819,627
19990820,626
19990823,622
19990824,630
19990825,621
19990826,624
19990827,628
19990830,625
19990831,623
19990901,616
19990902,613
19990903,615
19990906,615
19990907,616
19990908,623
19990909,612
19990910,613
19990913,608
19990914,588
19990916,577
19990917,577
19990920,592
19990921,585
19990922,577
19990924,576
19990927,583
19990928,582
19990929,587
19990930,591
19991001,615
19991004,611
19991005,614
19991006,616
19991007,624
19991008,623
19991012,620
19991013,617
19991014,622
19991015,621
19991018,615
19991019,614
19991020,615
19991021,619
19991022,616
19991025,609
19991026,606
19991027,599
19991028,599
19991029,602
19991101,599
19991102,598
19991104,607
19991105,606
19991108,616
19991109,611
19991110,610
19991111,609
19991112,610
19991115,610
19991116,613
19991117,617
19991118,615
19991119,622
19991122,623
19991124,612
19991125,611
19991126,610
19991129,605
19991130,587
19991201,588
19991202,591
19991203,592
19991206,593
19991207,596
19991208,593
19991209,597
19991210,580
19991213,582
19991214,583
19991215,587
19991216,587
19991217,583
19991220,569
19991221,557
19991222,559
19991224,560
19991227,571
19991228,568
19991229,566
19991230,571
20000104,565
20000105,572
20000106,571
20000107,574
20000111,574
20000112,578
20000113,577
20000114,580
20000117,576
20000118,573
20000119,575
20000120,572
20000121,572
20000124,571
20000125,576
20000126,571
20000127,570
20000128,565
20000131,576
20000201,577
20000202,580
20000203,581
20000204,581
20000207,579
20000208,589
20000209,593
20000210,590
20000214,587
20000215,587
20000216,589
20000217,588
20000218,596
20000221,592
20000222,595
20000223,589
20000224,603
20000225,602
20000228,593
20000229,592
20000301,590
20000302,580
20000303,581
20000306,584
20000307,586
20000308,576
20000309,582
20000310,578
20000313,576
20000314,572
20000315,568
20000316,570
20000317,572
20000321,575
20000322,577
20000323,579
20000324,577
20000327,574
20000328,573
20000329,567
20000330,562
20000331,563
20000403,552
20000404,552
20000405,552
20000406,550
20000407,552
20000410,562
20000411,564
20000412,563
20000413,564
20000414,565
20000417,553
20000418,549
20000419,552
20000420,553
20000421,559
20000424,559
20000425,556
20000426,558
20000427,519
20000428,520
20000501,527
20000502,530
20000508,533
20000509,533
20000510,534
20000511,531
20000512,525
20000515,528
20000516,528
20000517,529
20000518,525
20000519,522
20000522,513
20000523,511
20000524,505
20000525,509
20000526,507
20000529,504
20000530,504
20000531,503
20000601,511
20000602,516
20000605,514
20000606,512
20000607,505
20000608,505
20000609,514
20000612,520
20000613,519
20000614,519
20000615,518
20000616,518
20000619,516
20000620,512
20000621,512
20000622,511
20000623,508
20000626,507
20000627,516
20000628,514
20000629,514
20000630,515
20000703,517
20000704,518
20000705,517
20000706,522
20000707,524
20000710,524
20000711,521
20000712,522
20000713,529
20000714,529
20000717,528
20000718,531
20000719,532
20000721,529
20000724,534
20000725,534
20000726,537
20000727,537
20000728,536
20000731,536
20000801,530
20000802,524
20000803,525
20000804,521
20000807,522
20000808,525
20000809,524
20000810,521
20000811,526
20000814,525
20000815,528
20000816,526
20000817,521
20000818,522
20000821,520
20000822,524
20000823,521
20000824,517
20000825,516
20000828,516
20000829,515
20000830,514
20000831,514
20000901,514
20000904,511
20000905,514
20000906,513
20000907,516
20000908,515
20000911,518
20000912,520
20000913,522
20000914,523
20000918,521
20000919,518
20000920,517
20000921,509
20000922,510
20000925,519
20000926,516
20000927,515
20000928,513
20000929,516
20001002,515
20001003,518
20001004,518
20001005,523
20001006,522
20001010,519
20001011,514
20001012,510
20001013,507
20001016,480
20001017,480
20001018,477
20001019,473
20001020,479
20001023,482
20001024,479
20001025,477
20001026,479
20001027,477
20001030,479
20001031,480
20001101,480
20001102,478
20001106,472
20001107,472
20001108,471
20001109,472
20001110,472
20001113,475
20001114,472
20001115,474
20001116,403
20001117,404
20001120,402
20001121,401
20001122,401
20001124,402
20001127,404
20001128,399
20001129,397
20001130,397
20001201,391
20001204,393
20001205,393
20001206,395
20001207,396
20001208,397
20001211,398
20001212,399
20001213,406
20001214,413
20001215,412
20001218,413
20001219,411
20001220,415
20001221,415
20001222,412
20001225,415
20001226,418
20001227,420
20001228,422
20001229,423
20010104,426
20010105,438
20010109,440
20010110,454
20010111,456
20010112,465
20010115,472
20010116,473
20010117,469
20010118,484
20010119,470
20010122,474
20010123,473
20010124,472
20010125,475
20010126,472
20010129,474
20010130,470
20010131,471
20010201,474
20010202,472
20010205,474
20010206,470
20010207,471
20010208,477
20010209,481
20010213,485
20010214,483
20010215,481
20010216,477
20010219,480
20010220,480
20010221,477
20010222,478
20010223,480
20010226,480
20010227,485
20010228,485
20010301,490
20010302,491
20010305,500
20010306,506
20010307,511
20010308,516
20010309,527
20010312,530
20010313,538
20010314,540
20010315,544
20010316,555
20010319,563
20010321,556
20010322,555
20010323,553
20010326,547
20010327,549
20010328,529
20010329,528
20010330,518
20010402,527
20010403,528
20010404,518
20010405,514
20010406,514
20010409,511
20010410,514
20010411,510
20010412,514
20010413,511
20010416,516
20010417,515
20010418,506
20010419,502
20010420,494
20010423,496
20010424,494
20010425,493
20010426,496
20010427,502
20010501,502
20010502,497
20010507,502
20010508,502
20010509,503
20010510,505
20010511,506
20010514,506
20010515,511
20010516,510
20010517,511
20010518,506
20010521,511
20010522,507
20010523,505
20010524,492
20010525,492
20010528,493
20010529,497
20010530,492
20010531,491
20010601,488
20010604,489
20010605,485
20010606,490
20010607,490
20010608,489
20010611,491
20010612,494
20010613,493
20010614,492
20010615,488
20010618,493
20010619,492
20010620,497
20010621,499
20010622,503
20010625,502
20010626,499
20010627,500
20010628,502
20010629,503
20010702,506
20010703,502
20010704,502
20010705,501
20010706,506
20010709,506
20010710,506
20010711,509
20010712,503
20010713,505
20010716,509
20010717,512
20010718,509
20010719,505
20010723,504
20010724,510
20010725,510
20010726,507
20010727,507
20010730,505
20010731,514
20010801,514
20010802,512
20010803,511
20010806,511
20010807,512
20010808,511
20010809,511
20010810,507
20010813,508
20010814,508
20010815,504
20010816,497
20010817,499
20010820,500
20010821,504
20010822,494
20010823,497
20010824,496
20010827,495
20010828,491
20010829,493
20010830,496
20010831,492
20010903,499
20010904,499
20010905,502
20010906,510
20010907,508
20010910,509
20010911,512
20010918,484
20010919,481
20010920,473
20010921,462
20010925,467
20010926,466
20010927,467
20010928,471
20011001,466
20011002,466
20011003,468
20011004,463
20011005,466
20011009,467
20011010,469
20011011,470
20011012,478
20011015,478
20011016,477
20011017,483
20011018,481
20011019,481
20011022,482
20011023,487
20011024,488
20011025,491
20011026,491
20011029,490
20011030,488
20011031,487
20011101,489
20011102,488
20011105,487
20011106,490
20011107,489
20011108,491
20011109,491
20011112,493
20011113,494
20011114,501
20011115,503
20011116,507
20011119,509
20011120,510
20011121,510
20011122,512
20011126,516
20011127,517
20011128,518
20011129,516
20011130,519
20011203,515
20011204,518
20011205,518
20011206,517
20011207,519
20011210,522
20011211,522
20011212,520
20011213,520
20011214,520
20011217,526
20011218,527
20011219,553
20011220,554
20011221,559
20011225,560
20011226,565
20011227,567
20011228,571
20020104,576
20020107,570
20020108,576
20020109,576
20020110,577
20020111,578
20020115,574
20020116,572
20020117,577
20020118,579
20020121,574
20020122,582
20020123,584
20020124,586
20020125,590
20020128,590
20020129,587
20020130,589
20020131,592
20020201,601
20020204,603
20020205,596
20020206,605
20020207,604
20020208,596
20020212,594
20020213,588
20020214,587
20020215,585
20020218,585
20020219,586
20020220,585
20020221,591
20020222,594
20020225,592
20020226,591
20020227,595
20020228,597
20020301,594
20020304,594
20020305,592
20020306,585
20020307,583
20020308,570
20020311,574
20020312,568
20020313,568
20020314,569
20020315,569
20020318,568
20020319,575
20020320,587
20020322,586
20020325,587
20020326,588
20020327,583
20020328,584
20020329,588
20020401,578
20020402,578
20020403,579
20020404,578
20020405,575
20020408,572
20020409,575
20020410,572
20020411,575
20020412,576
20020415,579
20020416,577
20020417,575
20020418,573
20020419,569
20020422,570
20020423,568
20020424,572
20020425,569
20020426,565
20020430,563
20020501,565
20020502,559
20020507,553
20020508,558
20020509,561
20020510,559
20020513,553
20020514,554
20020515,557
20020516,554
20020517,553
20020520,545
20020521,545
20020522,535
20020523,541
20020524,545
20020527,545
20020528,555
20020529,554
20020530,552
20020531,546
20020603,551
20020604,542
20020605,544
20020606,543
20020607,542
20020610,543
20020611,543
20020612,546
20020613,545
20020614,541
20020617,538
20020618,538
20020619,538
20020620,538
20020621,534
20020624,525
20020625,523
20020626,520
20020627,506
20020628,502
20020701,504
20020702,503
20020703,502
20020704,499
20020705,501
20020708,497
20020709,496
20020710,494
20020711,493
20020712,489
20020715,487
20020716,487
20020717,487
20020718,489
20020719,488
20020722,485
20020723,487
20020724,487
20020725,481
20020726,482
20020729,489
20020730,492
20020731,495
20020801,494
20020802,492
20020805,491
20020806,493
20020807,498
20020808,495
20020809,501
20020812,495
20020813,491
20020814,487
20020815,484
20020816,485
20020819,485
20020820,490
20020821,490
20020822,494
20020823,501
20020826,500
20020827,502
20020828,497
20020829,500
20020830,496
20020902,501
20020903,499
20020904,494
20020905,498
20020906,500
20020909,501
20020910,504
20020911,508
20020912,511
20020913,510
20020917,522
20020918,522
20020919,520
20020920,518
20020924,524
20020925,519
20020926,517
20020927,518
20020930,516
20021001,512
20021002,515
20021003,516
20021004,514
20021007,515
20021008,517
20021009,513
20021010,508
20021011,511
20021015,518
20021016,522
20021017,520
20021018,524
20021021,525
20021022,524
20021023,525
20021024,522
20021025,523
20021028,524
20021029,522
20021030,525
20021031,531
20021101,531
20021105,533
20021106,533
20021107,534
20021108,530
20021111,525
20021112,523
20021113,525
20021114,527
20021115,531
20021118,531
20021119,534
20021120,542
20021121,545
20021122,549
20021125,551
20021126,544
20021127,543
20021128,549
20021129,549
20021202,529
20021203,558
20021204,557
20021205,558
20021206,558
20021209,550
20021210,549
20021211,553
20021212,553
20021213,547
20021216,539
20021217,545
20021218,546
20021219,545
20021220,544
20021224,544
20021225,544
20021226,544
20021227,544
20021230,542
20030106,546
20030107,547
20030108,555
20030109,551
20030110,555
20030114,554
20030115,551
20030116,551
20030117,551
20030120,551
20030121,553
20030122,551
20030123,551
20030124,550
20030127,548
20030128,549
20030129,549
20030130,550
20030131,552
20030203,557
20030204,558
20030205,555
20030206,551
20030207,548
20030210,552
20030212,554
20030213,552
20030214,546
20030217,545
20030218,541
20030219,538
20030220,539
20030221,538
20030224,539
20030225,538
20030226,535
20030227,534
20030228,538
20030303,542
20030304,541
20030305,541
20030306,540
20030307,542
20030310,539
20030311,543
20030312,546
20030313,550
20030314,553
20030317,551
20030318,544
20030319,545
20030320,552
20030324,557
20030325,555
20030326,550
20030327,550
20030328,552
20030331,549
20030401,541
20030402,542
20030403,549
20030404,553
20030407,559
20030408,558
20030409,559
20030410,558
20030411,557
20030414,563
20030415,594
20030416,595
20030417,593
20030418,595
20030421,596
20030422,603
20030423,602
20030424,606
20030425,605
20030428,606
20030430,605
20030501,604
20030502,608
20030506,612
20030507,609
20030508,603
20030509,605
20030512,604
20030513,609
20030514,602
20030515,594
20030516,595
20030519,592
20030520,599
20030521,597
20030522,599
20030523,599
20030526,597
20030527,596
20030528,599
20030529,605
20030530,606
20030602,612
20030603,610
20030604,614
20030605,611
20030606,610
20030609,609
20030610,610
20030611,607
20030612,608
20030613,609
20030616,607
20030617,610
20030618,617
20030619,616
20030620,619
20030623,618
20030624,612
20030625,612
20030626,615
20030627,620
20030630,623
20030701,620
20030702,620
20030703,615
20030704,617
20030707,615
20030708,615
20030709,622
20030710,620
20030711,620
20030714,622
20030715,621
20030716,624
20030717,622
20030718,626
20030722,627
20030723,626
20030724,626
20030725,628
20030728,627
20030729,629
20030730,630
20030731,628
20030801,628
20030804,622
20030805,625
20030806,622
20030807,622
20030808,617
20030811,616
20030812,615
20030813,620
20030814,622
20030815,617
20030818,619
20030819,620
20030820,616
20030821,615
20030822,615
20030825,613
20030826,612
20030827,606
20030828,596
20030829,595
20030901,605
20030902,606
20030903,606
20030904,606
20030905,602
20030908,606
20030909,605
20030910,608
20030911,609
20030912,610
20030916,614
20030917,621
20030918,622
20030919,619
20030922,604
20030924,603
20030925,601
20030926,601
20030929,599
20030930,596
20031001,611
20031002,611
20031003,611
20031006,613
20031007,613
20031008,606
20031009,600
20031010,601
20031014,601
20031015,569
20031016,573
20031017,575
20031020,571
20031021,575
20031022,572
20031023,571
20031024,573
20031027,570
20031028,568
20031029,569
20031030,571
20031031,571
20031104,581
20031105,579
20031106,590
20031107,592
20031110,589
20031111,585
20031112,585
20031113,584
20031114,583
20031117,587
20031118,589
20031119,592
20031120,597
20031121,600
20031125,602
20031126,603
20031127,600
20031128,603
20031201,579
20031202,599
20031203,596
20031204,595
20031205,597
20031208,596
20031209,596
20031210,596
20031211,604
20031212,603
20031215,604
20031216,603
20031217,601
20031218,601
20031219,604
20031222,607
20031224,606
20031225,608
20031226,614
20031229,615
20031230,614
20040105,614
20040106,611
20040107,616
20040108,617
20040109,617
20040113,621
20040114,620
20040115,619
20040116,618
20040119,620
20040120,625
20040121,626
20040122,625
20040123,621
20040126,623
20040127,621
20040128,617
20040129,618
20040130,617
20040202,615
20040203,613
20040204,611
20040205,610
20040206,607
20040209,608
20040210,613
20040212,611
20040213,613
20040216,613
20040217,613
20040218,615
20040219,622
20040220,627
20040223,638
20040224,633
20040225,631
20040226,636
20040227,639
20040301,636
20040302,635
20040303,642
20040304,643
20040305,650
20040308,657
20040309,654
20040310,655
20040311,652
20040312,652
20040315,653
20040316,649
20040317,638
20040318,632
20040319,624
20040322,628
20040323,624
20040324,626
20040325,621
20040326,621
20040329,620
20040330,622
20040331,624
20040401,615
20040402,616
20040405,619
20040406,626
20040407,633
20040408,630
20040409,637
20040412,637
20040413,630
20040414,637
20040415,647
20040416,646
20040419,641
20040420,647
20040421,650
20040422,653
20040423,656
20040426,654
20040427,652
20040428,657
20040430,658
20040506,644
20040507,647
20040510,657
20040511,653
20040512,637
20040513,636
20040514,640
20040517,631
20040518,632
20040519,632
20040520,628
20040521,626
20040524,624
20040525,629
20040526,623
20040527,617
20040528,610
20040531,607
20040601,606
20040602,610
20040603,607
20040604,613
20040607,607
20040608,601
20040609,605
20040610,610
20040611,605
20040614,608
20040615,612
20040616,603
20040617,608
20040618,606
20040621,603
20040622,599
20040623,601
20040624,599
20040625,593
20040628,595
20040629,600
20040630,601
20040701,600
20040702,604
20040705,603
20040706,608
20040707,608
20040708,606
20040709,610
20040712,606
20040713,612
20040714,613
20040715,616
20040716,619
20040720,614
20040721,612
20040722,619
20040723,618
20040726,618
20040727,617
20040728,621
20040729,624
20040730,630
20040802,635
20040803,621
20040804,619
20040805,622
20040806,625
20040809,619
20040810,625
20040811,627
20040812,624
20040813,629
20040816,624
20040817,623
20040818,621
20040819,618
20040820,619
20040823,620
20040824,623
20040825,623
20040826,626
20040827,624
20040830,645
20040831,642
20040901,639
20040902,643
20040903,644
20040906,650
20040907,647
20040908,644
20040909,644
20040910,651
20040913,648
20040914,652
20040915,650
20040916,652
20040917,649
20040921,653
20040922,652
20040924,657
20040927,658
20040928,661
20040929,661
20040930,659
20041001,751
20041004,753
20041005,755
20041006,757
20041007,756
20041008,766
20041012,758
20041013,760
20041014,763
20041015,762
20041018,760
20041019,761
20041020,763
20041021,762
20041022,758
20041025,755
20041026,751
20041027,749
20041028,748
20041029,745
20041101,746
20041102,751
20041104,752
20041105,754
20041108,751
20041109,750
20041110,752
20041111,760
20041112,759
20041115,748
20041116,749
20041117,746
20041118,737
20041119,740
20041122,734
20041124,736
20041125,735
20041126,730
20041129,731
20041130,723
20041201,726
20041202,724
20041203,729
20041206,732
20041207,740
20041208,644
20041209,651
20041210,658
20041213,661
20041214,666
20041215,670
20041216,665
20041217,665
20041220,664
20041221,662
20041222,667
20041224,663
20041227,664
20041228,659
20041229,664
20041230,673
20050104,666
20050105,677
20050106,675
20050107,682
20050111,679
20050112,675
20050113,668
20050114,667
20050117,645
20050118,647
20050119,646
20050120,672
20050121,675
20050124,671
20050125,672
20050126,680
20050127,677
20050128,679
20050131,692
20050201,692
20050202,695
20050203,699
20050204,703
20050207,704
20050208,708
20050209,716
20050210,717
20050214,719
20050215,718
20050216,714
20050217,720
20050218,720
20050221,722
20050222,723
20050223,714
20050224,720
20050225,733
20050228,727
20050301,734
20050302,735
20050303,763
20050304,794
20050307,809
20050308,824
20050309,835
20050310,865
20050311,895
20050314,947
20050315,1013
20050316,1037
20050317,1065
20050318,1085
20050322,1115
20050323,1181
20050324,1292
20050325,1316
20050328,1407
20050329,1413
20050330,1532
20050331,1678
20050401,1878
20050404,1908
20050405,1996
20050406,2044
20050407,2157
20050408,2184
20050411,2225
20050412,2260
20050413,2361
20050414,2371
20050415,2420
20050418,2499
20050419,2604
20050420,2635
20050421,2755
20050422,2849
20050425,2903
20050426,3051
20050427,3261
20050428,3375
20050502,3434
20050506,3545
20050509,3715
20050510,3846
20050511,3929
20050512,4041
20050513,4137
20050516,4219
20050517,4222
20050518,4327
20050519,4386
20050520,4575
20050523,4770
20050524,4848
20050525,4913
20050526,5028
20050527,5174
20050530,5331
20050531,5443
20050601,5465
20050602,5785
20050603,5909
20050606,6044
20050607,6092
20050608,6140
20050609,6218
20050610,6423
20050613,6581
20050614,6794
20050615,6971
20050616,7038
20050617,7130
20050620,7238
20050621,7421
20050622,7633
20050623,7917
20050624,8311
20050627,8915
20050628,9293
20050629,9786
20050630,10558
20050701,11263
20050704,11682
20050705,12004
20050706,12006
20050707,12584
20050708,12936
20050711,13204
20050712,13307
20050713,13667
20050714,14202
20050715,14501
20050719,15084
20050720,15665
20050721,16350
20050722,16529
20050725,16881
20050726,17320
20050727,17744
20050728,18031
20050729,18367
20050801,18858
20050802,19135
20050803,19454
20050804,19638
20050805,19887
20050808,20276
20050809,20357
20050810,20551
20050811,20534
20050812,20802
20050815,21052
20050816,21306
20050817,21751
20050818,22266
20050819,22600
20050822,22838
20050823,23009
20050824,23410
20050825,23726
20050826,24047
20050829,24307
20050830,24792
20050831,25392
20050901,25653
20050902,25639
20050905,25882
20050906,26029
20050907,26079
20050908,26850
20050909,27273
20050912,27324
20050913,27894
20050914,28396
20050915,28707
20050916,29095
20050920,29662
20050921,30102
20050922,30243
20050926,31172
20050927,31657
20050928,32558
20050929,33170
20050930,33890
20051003,35252
20051004,35608
20051005,35906
20051006,36041
20051007,36190
20051011,36962
20051012,37273
20051013,37460
20051014,37718
20051017,37712
20051018,38725
20051019,39298
20051020,39454
20051021,39601
20051024,39931
20051025,40076
20051026,40178
20051027,40650
20051028,40626
20051031,41011
20051101,41636
20051102,41956
20051104,42397
20051107,42846
20051108,43066
20051109,43037
20051110,43298
20051111,43356
20051114,43741
20051115,44180
20051116,44467
20051117,44662
20051118,44775
20051121,45024
20051122,44987
20051124,44831
20051125,45175
20051128,45354
20051129,45647
20051130,46191
20051201,46533
20051202,47495
20051205,48184
20051206,48500
20051207,48599
20051208,48844
20051209,49154
20051212,49557
20051213,49633
20051214,49979
20051215,49822
20051216,49511
20051219,50061
20051220,51002
20051221,51845
20051222,52538
20051226,52493
20051227,53356
20051228,53621
20051229,55004
20051230,55503
20060104,55269
20060105,55670
20060106,55793
20060110,55693
20060111,55986
20060112,56402
20060113,57069
20060116,56640
20060117,57658
20060118,57844
20060119,58257
20060120,58559
20060123,58382
20060124,58337
20060125,58891
20060126,59572
20060127,60242
20060130,61274
20060131,62045
20060201,62116
20060202,62884
20060203,63287
20060206,63570
20060207,63617
20060208,63237
20060209,63238
20060210,63570
20060213,62999
20060214,63082
20060215,63273
20060216,63694
20060217,64031
20060220,64509
20060221,64812
20060222,64663
20060223,64658
20060224,63867
20060227,63769
20060228,63972
20060301,64063
20060302,64391
20060303,64876
20060306,64912
20060307,65697
20060308,65785
20060309,65838
20060310,66359
20060313,66807
20060314,66617
20060315,66407
20060316,66451
20060317,66146
20060320,65960
20060322,66474
20060323,66399
20060324,67001
20060327,66676
20060328,66564
20060329,67625
20060330,67805
20060331,67726
20060403,68321
20060404,68361
20060405,68083
20060406,68362
20060407,68582
20060410,68358
20060411,68439
20060412,68171
20060413,68516
20060414,68619
20060417,68599
20060418,68445
20060419,68116
20060420,68501
20060421,69015
20060424,67640
20060425,67118
20060426,67579
20060427,67732
20060428,67845
20060501,67568
20060502,67640
20060508,66654
20060509,66516
20060510,66619
20060511,66706
20060512,66438
20060515,66356
20060516,66733
20060517,66224
20060518,66986
20060519,67117
20060522,67589
20060523,67508
20060524,68057
20060525,68259
20060526,67807
20060529,68381
20060530,68722
20060531,68397
20060601,68896
20060602,68992
20060605,68640
20060606,69114
20060607,69856
20060608,70229
20060609,70500
20060612,70723
20060613,70872
20060614,71310
20060615,71016
20060616,70766
20060619,71305
20060620,71395
20060621,70692
20060622,70328
20060623,71119
20060626,71140
20060627,70896
20060628,71214
20060629,71547
20060630,70979
20060703,70886
20060704,71124
20060705,71497
20060706,71756
20060707,71755
20060710,71102
20060711,71292
20060712,71398
20060713,72178
20060714,72215
20060718,73062
20060719,73572
20060720,73526
20060721,73798
20060724,73177
20060725,73511
20060726,73683
20060727,73278
20060728,73321
20060731,72890
20060801,72973
20060802,73140
20060803,73599
20060804,73981
20060807,73626
20060808,74159
20060809,74826
20060810,74809
20060811,74931
20060814,75745
20060815,76189
20060816,75983
20060817,76006
20060818,76397
20060821,76464
20060822,76452
20060823,76635
20060824,76822
20060825,77018
20060828,77499
20060829,77572
20060830,77548
20060831,77930
20060901,78065
20060904,77840
20060905,77264
20060906,77601
20060907,78281
20060908,78226
20060911,78655
20060912,79318
20060913,79546
20060914,79629
20060915,79925
20060919,79997
20060920,79783
20060921,80007
20060922,78713
20060925,79001
20060926,78832
20060927,79462
20060928,79971
20060929,80637
20061002,81258
20061003,80947
20061004,81213
20061005,81150
20061006,81350
20061010,82072
20061011,82435
20061012,82412
20061013,82092
20061016,82202
20061017,81685
20061018,81515
20061019,81793
20061020,81339
20061023,80906
20061024,81384
20061025,81419
20061026,81161
20061027,81006
20061030,80360
20061031,80481
20061101,80179
20061102,80729
20061106,81269
20061107,81481
20061108,81409
20061109,81634
20061110,81683
20061113,81420
20061114,81685
20061115,81737
20061116,82017
20061117,82312
20061120,82218
20061121,82294
20061122,81620
20061124,80763
20061127,80292
20061128,80726
20061129,80693
20061130,81212
20061201,81060
20061204,80986
20061205,81291
20061206,81161
20061207,81559
20061208,81712
20061211,82607
20061212,83106
20061213,83091
20061214,83483
20061215,84048
20061218,84189
20061219,84264
20061220,84353
20061221,84085
20061222,83711
20061225,84052
20061226,84136
20061227,84221
20061228,83962
20061229,84212
20070104,84657
20070105,84265
20070109,84144
20070110,84619
20070111,84667
20070112,85384
20070115,84821
20070116,85082
20070117,85342
20070118,85140
20070119,85615
20070122,84933
20070123,85104
20070124,85011
20070125,84316
20070126,84725
20070129,84521
20070130,84333
20070131,83947
20070201,83215
20070202,83318
20070205,83522
20070206,82732
20070207,82622
20070208,83147
20070209,83489
20070213,83695
20070214,83166
20070215,82493
20070216,81808
20070219,81699
20070220,81861
20070221,82303
20070222,82426
20070223,82584
20070226,82158
20070227,81738
20070228,79541
20070301,79676
20070302,78794
20070305,76980
20070306,76830
20070307,77512
20070308,77005
20070309,78153
20070312,78764
20070313,78457
20070314,77250
20070315,77888
20070316,77901
20070319,77565
20070320,78345
20070322,77683
20070323,78181
20070326,77760
20070327,77762
20070328,77431
20070329,76561
20070330,77461
20070402,77512
20070403,77377
20070404,78112
20070405,77973
20070406,78053
20070409,78356
20070410,78235
20070411,78198
20070412,78270
20070413,77969
20070416,78109
20070417,78477
20070418,77925
20070419,77758
20070420,77832
20070423,77696
20070424,77316
20070425,77424
20070426,77368
20070427,78084
20070501,77816
20070502,77991
20070507,78161
20070508,78165
20070509,77845
20070510,78119
20070511,77860
20070514,78030
20070515,78201
20070516,78031
20070517,78387
20070518,78810
