20160129,10111.00
20160201,10195.00
20160202,10159.00
20160203,9888.00
20160204,9820.00
20160205,9657.00
20160208,9738.00
20160209,9353.00
20160210,9166.00
20160212,8773.00
20160215,9313.00
20160216,9327.00
20160217,9213.00
20160218,9422.00
20160219,9310.00
20160222,9357.00
20160223,9310.00
20160224,9237.00
20160225,9401.00
20160226,9442.00
20160229,9322.00
20160301,9385.00
20160302,9696.00
20160303,9790.00
20160304,9806.00
20160307,9726.00
20160308,9663.00
20160309,9553.00
20160310,9733.00
20160311,9794.00
20160314,9975.00
20160315,9939.00
20160316,9902.00
20160317,9887.00
20160318,9765.00
20160322,9946.00
20160323,9905.00
20160324,9915.00
20160325,9942.00
20160328,10063.00
20160329,10176.00
20160330,10123.00
20160331,10033.00
20160401,9748.00
20160404,9757.00
20160405,9532.00
20160406,9514.00
20160407,9594.00
20160408,9686.00
20160411,9680.00
20160412,9765.00
20160413,9989.00
20160414,10154.00
20160415,10073.00
20160418,9848.00
20160419,10130.00
20160420,10157.00
20160421,10348.00
20160422,10399.00
20160425,10316.00
20160426,10237.00
20160427,10221.00
20160428,9915.00
20160502,9703.00
20160506,9674.00
20160509,9797.00
20160510,9996.00
20160511,10005.00
20160512,10028.00
20160513,9916.00
20160516,9919.00
20160517,10050.00
20160518,9986.00
20160519,9994.00
20160520,10068.00
20160523,10048.00
20160524,9983.00
20160525,10055.00
20160526,10047.00
20160527,10108.00
20160530,10227.00
20160531,10313.00
20160601,10185.00
20160602,10025.00
20160603,10118.00
20160606,10070.00
20160607,10144.00
20160608,10206.00
20160609,10122.00
20160610,10071.00
20160613,9736.00
20160614,9608.00
20160615,9669.00
20160616,9375.00
20160617,9398.00
20160620,9606.00
20160621,9732.00
20160622,9652.00
20160623,9733.00
20160624,9096.00
20160627,9304.00
20160628,9308.00
20160629,9484.00
20160630,9486.00
20160701,9589.00
20160704,9623.00
20160705,9546.00
20160706,9377.00
20160707,9285.00
20160708,9167.00
20160711,9489.00
20160712,9701.00
20160713,9771.00
20160714,9846.00
20160715,9816.00
20160719,9929.00
20160720,9952.00
20160721,9975.00
20160722,9882.00
20160725,9827.00
20160726,9712.00
20160727,9813.00
20160728,9670.00
20160729,9814.00
20160801,9752.00
20160802,9659.00
20160803,9452.00
20160804,9435.00
20160805,9391.00
20160808,9504.00
20160809,9639.00
20160810,9698.00
20160812,9792.00
20160815,9738.00
20160816,9590.00
20160817,9606.00
20160818,9446.00
20160819,9441.00
20160822,9509.00
20160823,9496.00
20160824,9528.00
20160825,9515.00
20160826,9386.00
20160829,9524.00
20160830,9513.00
20160831,9607.00
20160901,9657.00
20160902,9661.00
20160905,9644.00
20160906,9730.00
20160907,9763.00
20160908,9742.00
20160909,9717.00
20160912,9517.00
20160913,9543.00
20160914,9493.00
20160915,9428.00
20160916,9506.00
20160920,9538.00
20160921,9764.00
20160923,9784.00
20160926,9701.00
20160927,9833.00
20160928,9816.00
20160929,9883.00
20160930,9735.00
20161003,9803.00
20161004,9866.00
20161005,9897.00
20161006,9916.00
20161007,9891.00
20161011,9938.00
20161012,9834.00
20161013,9844.00
20161014,9863.00
20161017,9893.00
20161018,9971.00
20161019,9989.00
20161020,10037.00
20161021,9976.00
20161024,9977.00
20161025,10033.00
20161026,10086.00
20161027,10097.00
20161028,10148.00
20161031,10183.00
20161101,10196.00
20161102,9982.00
20161104,9831.00
20161107,9959.00
20161108,9965.00
20161109,9494.00
20161110,10011.00
20161111,9969.00
20161114,10118.00
20161115,10132.00
20161116,10282.00
20161117,10300.00
20161118,10369.00
20161121,10438.00
20161122,10486.00
20161124,10564.00
20161125,10549.00
20161128,10578.00
20161129,10573.00
20161130,10579.00
20161201,10648.00
20161202,10524.00
20161205,10454.00
20161206,10513.00
20161207,10590.00
20161208,10693.00
20161209,10790.00
20161212,10867.00
20161213,10921.00
20161214,10919.00
20161215,10959.00
20161216,11020.00
20161219,11016.00
20161220,11075.00
20161221,11018.00
20161222,11000.00
20161226,11020.00
20161227,11033.00
20161228,11080.00
20161229,10934.00
20161230,10960.00
20170104,11189.00
20170105,11193.00
20170106,11203.00
20170110,11168.00
20170111,11186.00
20170112,11085.00
20170113,11147.00
20170116,11046.00
20170117,10889.00
20170118,10925.00
20170119,11004.00
20170120,11046.00
20170123,10913.00
20170124,10873.00
20170125,10996.00
20170126,11182.00
20170127,11216.00
20170130,11177.00
20170131,11019.00
20170201,11089.00
20170202,10953.00
20170203,10971.00
20170206,10994.00
20170207,10971.00
20170208,11028.00
20170209,10981.00
20170210,11207.00
20170213,11266.00
20170214,11169.00
20170215,11248.00
20170216,11222.00
20170217,11172.00
20170220,11196.00
20170221,11245.00
20170222,11236.00
20170223,11228.00
20170224,11194.00
20170227,11078.00
20170228,11081.00
20170301,11203.00
20170302,11274.00
20170303,11194.00
20170306,11164.00
20170307,11141.00
20170308,11117.00
20170309,11145.00
20170310,11292.00
20170313,11275.00
20170314,11278.00
20170315,11218.00
20170316,11254.00
20170317,11179.00
20170321,11148.00
20170322,10926.00
20170323,10912.00
20170324,10996.00
20170327,10850.00
20170328,11001.00
20170329,11115.00
20170330,11022.00
20170331,10953.00
20170403,11002.00
20170404,10890.00
20170405,10932.00
20170406,10728.00
20170407,10811.00
20170410,10906.00
20170411,10850.00
20170412,10695.00
20170413,10672.00
20170414,10589.00
20170417,10698.00
20170418,10748.00
20170419,10781.00
20170420,10794.00
20170421,10848.00
20170424,10941.00
20170425,11027.00
20170426,11097.00
20170427,11125.00
20170428,11099.00
20170501,11174.00
20170502,11248.00
20170508,11519.00
20170509,11515.00
20170510,11572.00
20170511,11579.00
20170512,11553.00
20170515,11569.00
20170516,11616.00
20170517,11568.00
20170518,11454.00
20170519,11414.00
20170522,11468.00
20170523,11477.00
20170524,11537.00
20170525,11573.00
20170526,11519.00
20170529,11506.00
20170530,11556.00
20170531,11558.00
20170601,11653.00
20170602,11757.00
20170605,11869.00
20170606,11775.00
20170607,11795.00
20170608,11755.00
20170609,11732.00
20170612,11642.00
20170613,11675.00
20170614,11669.00
20170615,11698.00
20170616,11733.00
20170619,11889.00
20170620,11987.00
20170621,11970.00
20170622,11986.00
20170623,11932.00
20170626,12007.00
20170627,11989.00
20170628,11824.00
20170629,11901.00
20170630,11782.00
20170703,11768.00
20170704,11644.00
20170705,11740.00
20170706,11738.00
20170707,11688.00
20170710,11759.00
20170711,11861.00
20170712,11776.00
20170713,11817.00
20170714,11829.00
20170718,11805.00
20170719,11855.00
20170720,11965.00
20170721,11950.00
20170724,11947.00
20170725,11953.00
20170726,11929.00
20170727,11996.00
20170728,11893.00
20170731,11840.00
20170801,11829.00
20170802,11862.00
20170803,11859.00
20170804,11895.00
20170807,11970.00
20170808,11935.00
20170809,11805.00
20170810,11824.00
20170814,11750.00
20170815,11906.00
20170816,11923.00
20170817,11926.00
20170818,11808.00
20170821,11792.00
20170822,11813.00
20170823,11921.00
20170824,11869.00
20170825,11879.00
20170828,11954.00
20170829,11967.00
20170830,11999.00
20170831,12037.00
20170901,12119.00
20170904,11978.00
20170905,11744.00
20170906,11791.00
20170907,11827.00
20170908,11848.00
20170911,12030.00
20170912,12179.00
20170913,12275.00
20170914,12262.00
20170915,12303.00
20170919,12465.00
20170920,12459.00
20170921,12397.00
20170922,12385.00
20170925,12479.00
20170926,12400.00
20170927,12441.00
20170928,12501.00
20170929,12511.00
20171002,12486.00
20171003,12545.00
20171004,12550.00
20171005,12516.00
20171006,12493.00
20171010,12645.00
20171011,12717.00
20171012,12797.00
20171013,12829.00
20171016,12865.00
20171017,12860.00
20171018,12839.00
20171019,12863.00
20171020,12947.00
20171023,12986.00
20171024,13102.00
20171025,13049.00
20171026,13021.00
20171027,13151.00
20171030,13131.00
20171031,13142.00
20171101,13279.00
20171102,13276.00
20171106,13289.00
20171107,13446.00
20171108,13528.00
20171109,13467.00
20171110,13380.00
20171113,13246.00
20171114,13194.00
20171115,12954.00
20171116,13184.00
20171117,13347.00
20171120,13395.00
20171121,13481.00
20171122,13493.00
20171124,13591.00
20171127,13584.00
20171128,13549.00
20171129,13680.00
20171130,13618.00
20171201,13684.00
20171204,13588.00
20171205,13512.00
20171206,13327.00
20171207,13586.00
20171208,13731.00
20171211,13763.00
20171212,13791.00
20171213,13788.00
20171214,13795.00
20171215,13852.00
20171218,14060.00
20171219,14085.00
20171220,14073.00
20171221,14090.00
20171222,14077.00
20171225,14029.00
20171226,14008.00
20171227,14102.00
20171228,13979.00
20171229,13925.00
20180104,14299.00
20180105,14404.00
20180109,14484.00
20180110,14515.00
20180111,14376.00
20180112,14317.00
20180115,14429.00
20180116,14532.00
20180117,14498.00
20180118,14408.00
20180119,14553.00
20180122,14620.00
20180123,14761.00
20180124,14707.00
20180125,14519.00
20180126,14563.00
20180129,14637.00
20180130,14439.00
20180131,14285.00
20180201,14540.00
20180202,14460.00
20180205,14063.00
20180206,13315.00
20180207,13406.00
20180208,13591.00
20180209,13337.00
20180213,13305.00
20180214,13231.00
20180215,13467.00
20180216,13641.00
20180219,13951.00
20180220,13891.00
20180221,13872.00
20180222,13790.00
20180223,13833.00
20180226,13969.00
20180227,13998.00
20180228,13904.00
20180301,13818.00
20180302,13612.00
20180305,13442.00
20180306,13756.00
20180307,13827.00
20180308,13972.00
20180309,13996.00
20180312,14146.00
20180313,14359.00
20180314,14313.00
20180315,14433.00
20180316,14374.00
20180319,14190.00
20180320,14036.00
20180322,14254.00
20180323,13709.00
20180326,13764.00
20180327,14095.00
20180328,14110.00
20180329,14253.00
20180330,14251.00
20180402,14188.00
20180403,14160.00
20180404,14090.00
20180405,14186.00
20180406,14248.00
20180409,14288.00
20180410,14205.00
20180411,14008.00
20180412,13990.00
20180413,13998.00
20180416,14006.00
20180417,13916.00
20180418,14161.00
20180419,13946.00
20180420,13991.00
20180423,13987.00
20180424,14077.00
20180425,13990.00
20180426,13871.00
20180427,13920.00
20180501,13953.00
20180502,14018.00
20180507,14047.00
20180508,14188.00
20180509,14098.00
20180510,14043.00
20180511,14370.00
20180514,14454.00
20180515,14407.00
20180516,14487.00
20180517,14555.00
20180518,14644.00
20180521,14692.00
20180522,14730.00
20180523,14702.00
20180524,14623.00
20180525,14603.00
20180528,14639.00
20180529,14518.00
20180530,14334.00
20180531,14441.00
20180601,14503.00
20180604,14649.00
20180605,14601.00
20180606,14475.00
20180607,14587.00
20180608,14673.00
20180611,14719.00
20180612,14959.00
20180613,15042.00
20180614,14928.00
20180615,14997.00
20180618,14926.00
20180619,14627.00
20180620,14732.00
20180621,14799.00
20180622,14799.00
20180625,14590.00
20180626,14432.00
20180627,14509.00
20180628,14446.00
20180629,14472.00
20180702,14078.00
20180703,14114.00
20180704,14152.00
20180705,13930.00
20180706,14122.00
20180709,14469.00
20180710,14441.00
20180711,14318.00
20180712,14471.00
20180713,14779.00
20180717,14777.00
20180718,14883.00
20180719,14837.00
20180720,14854.00
20180723,14789.00
20180724,14767.00
20180725,14813.00
20180726,14865.00
20180727,14874.00
20180730,14676.00
20180731,14577.00
20180801,14561.00
20180802,14414.00
20180803,14282.00
20180806,14146.00
20180807,14242.00
20180808,14299.00
20180809,14279.00
20180810,14076.00
20180813,13745.00
20180814,13893.00
20180815,13755.00
20180816,13601.00
20180817,13670.00
20180820,13580.00
20180821,13569.00
20180822,13682.00
20180823,13739.00
20180824,13948.00
20180827,14201.00
20180828,14204.00
20180829,14307.00
20180830,14410.00
20180831,14470.00
20180903,14366.00
20180904,14437.00
20180905,14266.00
20180906,14106.00
20180907,13982.00
20180910,13986.00
20180911,14076.00
20180912,14053.00
20180913,14142.00
20180914,14339.00
20180918,14441.00
20180919,14671.00
20180920,14660.00
20180921,14750.00
20180925,14957.00
20180926,15191.00
20180927,14969.00
20180928,15206.00
20181001,15222.00
20181002,15085.00
20181003,14900.00
20181004,14810.00
20181005,14667.00
20181009,14319.00
20181010,14348.00
20181011,13713.00
20181012,13789.00
20181015,13533.00
20181016,13523.00
20181017,13861.00
20181018,13803.00
20181019,13748.00
20181022,13766.00
20181023,13461.00
20181024,13484.00
20181025,12879.00
20181026,12536.00
20181029,12265.00
20181030,12459.00
20181031,12829.00
20181101,12662.00
20181102,13010.00
20181105,12912.00
20181106,12987.00
20181107,13021.00
20181108,13154.00
20181109,13074.00
20181112,12966.00
20181113,12770.00
20181114,12765.00
20181115,12713.00
20181116,12575.00
20181119,12786.00
20181120,12469.00
20181121,12395.00
20181122,12557.00
20181126,12524.00
20181127,12639.00
20181128,12772.00
20181129,12929.00
20181130,12967.00
20181203,13120.00
20181204,12806.00
20181205,12765.00
20181206,12345.00
20181207,12497.00
20181210,12221.00
20181211,12126.00
20181212,12426.00
20181213,12471.00
20181214,12192.00
20181217,12169.00
20181218,11760.00
20181219,11761.00
20181220,11318.00
20181221,11168.00
20181225,10607.00
20181226,10746.00
20181227,11336.00
20181228,11165.00
20190104,10968.00
20190107,11354.00
20190108,11430.00
20190109,11621.00
20190110,11495.00
20190111,11517.00
20190115,11683.00
20190116,11618.00
20190117,11666.00
20190118,11794.00
20190121,11746.00
20190122,11636.00
20190123,11581.00
20190124,11698.00
20190125,11815.00
20190128,11742.00
20190129,11786.00
20190130,11659.00
20190131,11879.00
20190201,11895.00
20190204,12045.00
20190205,12038.00
20190206,12008.00
20190207,12025.00
20190208,11824.00
20190212,12107.00
20190213,12318.00
20190214,12320.00
20190215,12184.00
20190218,12375.00
20190219,12426.00
20190220,12531.00
20190221,12550.00
20190222,12559.00
20190225,12715.00
20190226,12714.00
20190227,12731.00
20190228,12634.00
20190301,12751.00
20190304,12940.00
20190305,12829.00
20190306,12849.00
20190307,12668.00
20190308,12382.00
20190311,12414.00
20190312,12587.00
20190313,12529.00
20190314,12485.00
20190315,12585.00
20190318,12695.00
20190319,12623.00
20190320,12639.00
20190322,12638.00
20190325,12313.00
20190326,12544.00
20190327,12644.00
20190328,12510.00
20190329,12565.00
20190401,12632.00
20190402,12515.00
20190403,12596.00
20190404,12553.00
20190405,12610.00
20190408,12614.00
20190409,12604.00
20190410,12576.00
20190411,12515.00
20190412,12554.00
20190415,12763.00
20190416,12782.00
20190417,12833.00
20190418,12612.00
20190419,12691.00
20190422,12688.00
20190423,12714.00
20190424,12753.00
20190425,12760.00
20190426,12648.00
20190507,12614.00
20190508,12447.00
20190509,12292.00
20190510,12276.00
20190513,12171.00
20190514,12051.00
20190515,12194.00
20190516,12197.00
20190517,12311.00
20190520,12202.00
20190521,12162.00
20190522,12176.00
20190523,12135.00
20190524,12130.00
20190527,12220.00
20190528,12370.00
20190529,12222.00
20190530,12119.00
20190531,12032.00
20190603,11863.00
20190604,11731.00
20190605,12023.00
20190606,12017.00
20190607,12076.00
20190610,12266.00
20190611,12334.00
20190612,12314.00
20190613,12190.00
20190614,12291.00
20190617,12211.00
20190618,12062.00
20190619,12264.00
20190620,12369.00
20190621,12175.00
20190624,12243.00
20190625,12171.00
20190626,12091.00
20190627,12258.00
20190628,12278.00
20190701,12567.00
20190702,12666.00
20190703,12558.00
20190704,12678.00
20190705,12686.00
20190708,12567.00
20190709,12525.00
20190710,12511.00
20190711,12558.00
20190712,12470.00
20190716,12420.00
20190717,12387.00
20190718,12163.00
20190719,12423.00
20190722,12363.00
20190723,12487.00
20190724,12518.00
20190725,12661.00
20190726,12678.00
20190729,12779.00
20190730,12791.00
20190731,12740.00
20190801,12787.00
20190802,12629.00
20190805,12307.00
20190806,12216.00
20190807,12218.00
20190808,12150.00
20190809,12188.00
20190813,11968.00
20190814,12117.00
20190815,11963.00
20190816,11999.00
20190819,12052.00
20190820,12237.00
20190821,12150.00
20190822,12117.00
20190823,12109.00
20190826,11888.00
20190827,11940.00
20190828,11920.00
20190829,11848.00
20190830,11999.00
20190902,11932.00
20190903,11992.00
20190904,11989.00
20190905,12251.00
20190906,12246.00
20190909,12326.00
20190910,12205.00
20190911,12303.00
20190912,12390.00
20190913,12461.00
20190917,12573.00
20190918,12564.00
20190919,12680.00
20190920,12685.00
20190924,12708.00
20190925,12664.00
20190926,12661.00
20190927,12576.00
20190930,12554.00
20191001,12692.00
20191002,12551.00
20191003,12342.00
20191004,12415.00
20191007,12493.00
20191008,12632.00
20191009,12549.00
20191010,12486.00
20191011,12485.00
20191015,12623.00
20191016,12620.00
20191017,12598.00
20191018,12614.00
20191021,12645.00
20191023,12718.00
20191024,12729.00
20191025,12837.00
20191028,12873.00
20191029,12902.00
20191030,12898.00
20191031,12949.00
20191101,12977.00
20191105,13134.00
20191106,13104.00
20191107,13146.00
20191108,13231.00
20191111,13271.00
20191112,13338.00
20191113,13254.00
20191114,13079.00
20191115,13118.00
20191118,13218.00
20191119,13277.00
20191120,13271.00
20191121,13213.00
20191122,13273.00
20191125,13426.00
20191126,13497.00
20191127,13571.00
20191128,13565.00
20191129,13530.00
20191202,13602.00
20191203,13546.00
20191204,13502.00
20191205,13505.00
20191206,13567.00
20191209,13580.00
20191210,13580.00
20191211,13505.00
20191212,13469.00
20191213,13526.00
20191216,13579.00
20191217,13798.00
20191218,13697.00
20191219,13679.00
20191220,13747.00
20191223,13750.00
20191224,13828.00
20191225,13812.00
20191226,13888.00
20191227,13899.00
20191230,13843.00
20200106,13613.00
20200107,13869.00
20200108,13661.00
20200109,13947.00
20200110,14095.00
20200114,14108.00
20200115,14036.00
20200116,14014.00
20200117,14004.00
20200120,14064.00
20200121,13944.00
20200122,14033.00
20200123,13913.00
20200124,13889.00
20200127,13643.00
20200128,13593.00
20200129,13635.00
20200130,13343.00
20200131,13443.00
20200203,13240.00
20200204,13403.00
20200205,13510.00
20200206,13684.00
20200207,13658.00
20200210,13566.00
20200212,13754.00
20200213,13739.00
20200214,13629.00
20200217,13404.00
20200218,13062.00
20200219,13204.00
20200220,13251.00
20200221,13179.00
20200225,12721.00
20200226,12559.00
20200227,12225.00
20200228,11698.00
20200302,12031.00
20200303,11900.00
20200304,11882.00
20200305,12028.00
20200306,11736.00
20200309,10983.00
20200310,11298.00
20200311,10891.00
20200312,10408.00
20200313,9963.00
20200316,9717.00
20200317,10071.00
20200318,10214.00
20200319,10200.00
20200323,10082.00
20200324,10524.00
20200325,11073.00
20200326,10840.00
20200327,11146.00
20200330,11074.00
20200331,11109.00
20200401,10841.00
20200402,10767.00
20200403,10615.00
20200406,10961.00
20200407,11282.00
20200408,11477.00
20200409,11610.00
20200410,11701.00
20200413,11642.00
20200414,11942.00
20200415,12000.00
20200416,12096.00
20200417,12270.00
20200420,12298.00
20200421,12061.00
20200422,11893.00
20200423,12098.00
20200424,12068.00
20200427,12247.00
20200428,12366.00
20200430,12435.00
20200501,12164.00
20200507,12316.00
20200508,12455.00
20200511,12502.00
20200512,12569.00
20200513,12683.00
20200514,12433.00
20200515,12631.00
20200518,12847.00
20200519,12962.00
20200520,13214.00
20200521,13161.00
20200522,13136.00
20200525,13455.00
20200526,13562.00
20200527,13544.00
20200528,13719.00
20200529,13750.00
20200601,13905.00
20200602,14116.00
20200603,14116.00
20200604,14124.00
20200605,14041.00
20200608,14158.00
20200609,14122.00
20200610,14249.00
20200611,13933.00
20200612,13906.00
20200615,13387.00
20200616,13888.00
20200617,13960.00
20200618,14022.00
20200619,14125.00
20200622,14173.00
20200623,14188.00
20200624,14220.00
20200625,14155.00
20200626,14224.00
20200629,13933.00
20200630,13953.00
20200701,13733.00
20200702,13593.00
20200703,13895.00
20200706,14110.00
20200707,14301.00
20200708,14111.00
20200709,14131.00
20200710,14063.00
20200713,14258.00
20200714,14073.00
20200715,14329.00
20200716,14102.00
20200717,14037.00
20200720,14038.00
20200721,14346.00
20200722,14259.00
20200727,14158.00
20200728,14150.00
20200729,13986.00
20200730,14070.00
20200731,13797.00
20200803,14157.00
20200804,14342.00
20200805,14440.00
20200806,14388.00
20200807,14280.00
20200811,14379.00
20200812,14366.00
20200813,14621.00
20200814,14802.00
20200817,14684.00
20200818,14849.00
20200819,14943.00
20200820,14772.00
20200821,14975.00
20200824,15092.00
20200825,15088.00
20200826,15115.00
20200827,15056.00
20200828,14713.00
20200831,15036.00
20200901,15212.00
20200902,15454.00
20200903,15517.00
20200904,15157.00
20200907,14959.00
20200908,15144.00
20200909,14934.00
20200910,15055.00
20200911,15171.00
20200914,15234.00
20200915,15283.00
20200916,15506.00
20200917,15426.00
20200918,15521.00
20200923,15721.00
20200924,15473.00
20200925,15647.00
20200928,15786.00
20200929,16098.00
20200930,15957.00
20201001,15964.00
20201002,15848.00
20201005,16152.00
20201006,16298.00
20201007,16444.00
20201008,16777.00
20201009,16995.00
20201012,17168.00
20201013,17218.00
20201014,17438.00
20201015,17278.00
20201016,17140.00
20201019,17284.00
20201020,17291.00
20201021,17336.00
20201022,16948.00
20201023,16812.00
20201026,16381.00
20201027,16509.00
20201028,16675.00
20201029,16591.00
20201030,16242.00
20201102,16305.00
20201104,16672.00
20201105,17155.00
20201106,17116.00
20201109,17506.00
20201110,17030.00
20201111,17130.00
20201112,17272.00
20201113,17467.00
20201116,17373.00
20201117,17018.00
20201118,17002.00
20201119,17106.00
20201120,17124.00
20201124,17600.00
20201125,17560.00
20201126,17825.00
20201127,18050.00
20201130,18131.00
20201201,18272.00
20201202,18203.00
20201203,18060.00
20201204,17922.00
20201207,17459.00
20201208,17637.00
20201209,17740.00
20201210,17675.00
20201211,17886.00
20201214,17907.00
20201215,17830.00
20201216,17848.00
20201217,18126.00
20201218,18106.00
20201221,18142.00
20201222,17692.00
20201223,17943.00
20201224,17953.00
20201225,17845.00
20201228,17901.00
20201229,18288.00
20201230,18195.00
20210104,18430.00
20210105,18544.00
20210106,18408.00
20210107,18680.00
20210108,19092.00
20210112,18862.00
20210113,18975.00
20210114,19074.00
20210115,19048.00
20210118,19105.00
20210119,19246.00
20210120,19294.00
20210121,19522.00
20210122,19378.00
20210125,19484.00
20210126,19135.00
20210127,19219.00
20210128,18735.00
20210129,18441.00
20210201,18829.00
20210202,19063.00
20210203,19237.00
20210204,18993.00
20210205,19104.00
20210208,19345.00
20210209,19522.00
20210210,19577.00
20210212,19373.00
20210215,19475.00
20210216,19581.00
20210217,19420.00
20210218,19194.00
20210219,19111.00
20210222,19300.00
20210224,18631.00
20210225,18871.00
20210226,18307.00
20210301,18572.00
20210302,18579.00
20210303,18476.00
20210304,18144.00
20210305,18061.00
20210308,17811.00
20210309,17904.00
20210310,17907.00
20210311,18033.00
20210312,18509.00
20210315,18531.00
20210316,18790.00
20210317,18824.00
20210318,19137.00
20210319,18905.00
20210322,18722.00
20210323,18592.00
20210324,18107.00
20210325,18249.00
20210326,18669.00
20210329,18660.00
20210330,18626.00
20210331,18695.00
20210401,18939.00
20210402,19050.00
20210405,19045.00
20210406,18827.00
20210407,19016.00
20210408,19031.00
20210409,19151.00
20210412,19027.00
20210413,19114.00
20210414,19114.00
20210415,19098.00
20210416,19162.00
20210419,19163.00
20210420,18832.00
20210421,18433.00
20210422,18788.00
20210423,18672.00
20210426,18593.00
20210427,18535.00
20210428,18440.00
20210430,18278.00
20210506,18310.00
20210507,18150.00
20210510,18306.00
20210511,17714.00
20210512,17570.00
20210513,17089.00
20210514,17421.00
20210517,17108.00
20210518,17409.00
20210519,17441.00
20210520,17466.00
20210521,17720.00
20210524,17609.00
20210525,17823.00
20210526,17860.00
20210527,17775.00
20210528,17951.00
20210531,17931.00
20210601,17807.00
20210602,17854.00
20210603,17976.00
20210604,17764.00
20210607,17951.00
20210608,18140.00
20210609,18081.00
20210610,18213.00
20210611,18332.00
20210614,18519.00
20210615,18549.00
20210616,18521.00
20210617,18240.00
20210618,18204.00
20210621,17789.00
20210622,18192.00
20210623,18203.00
20210624,18116.00
20210625,18255.00
20210628,18199.00
20210629,18238.00
20210630,18374.00
20210701,18264.00
20210702,18364.00
20210705,18365.00
20210706,18329.00
20210707,18314.00
20210708,17996.00
20210709,17917.00
20210712,18256.00
20210713,18201.00
20210714,18277.00
20210715,17874.00
20210716,17844.00
20210719,17657.00
20210720,17461.00
20210721,17549.00
20210726,17768.00
20210727,17873.00
20210728,17463.00
20210729,17548.00
20210730,17173.00
20210802,17391.00
20210803,17377.00
20210804,17135.00
20210805,17176.00
20210806,17209.00
20210810,17351.00
20210811,17251.00
20210812,17083.00
20210813,17186.00
20210816,16941.00
20210817,16729.00
20210818,16975.00
20210819,16874.00
20210820,16775.00
20210823,17076.00
20210824,17338.00
20210825,17373.00
20210826,17452.00
20210827,17490.00
20210830,17696.00
20210831,17951.00
20210901,18114.00
20210902,18029.00
20210903,18204.00
20210906,18525.00
20210907,18690.00
20210908,18874.00
20210909,18722.00
20210910,19112.00
20210913,19060.00
20210914,19289.00
20210915,19223.00
20210916,18889.00
20210917,19171.00
20210921,18800.00
20210922,18680.00
20210924,19119.00
20210927,19075.00
20210928,18688.00
20210929,18452.00
20210930,18448.00
20211001,18283.00
20211004,17975.00
20211005,17571.00
20211006,17408.00
20211007,17491.00
20211008,17721.00
20211011,18052.00
20211012,17883.00
20211013,17817.00
20211014,17919.00
20211015,18249.00
20211018,18105.00
20211019,18264.00
20211020,18264.00
20211021,17956.00
20211022,17898.00
20211025,17893.00
20211026,18176.00
20211027,18070.00
20211028,17990.00
20211029,17926.00
20211101,18186.00
20211102,18104.00
20211104,18151.00
20211105,18279.00
20211108,18200.00
20211109,18053.00
20211110,17997.00
20211111,18000.00
20211112,18291.00
20211115,18453.00
20211116,18455.00
20211117,18335.00
20211118,18290.00
20211119,18128.00
20211122,18141.00
20211124,17671.00
20211125,17702.00
20211126,17278.00
20211129,17034.00
20211130,16833.00
20211201,16659.00
20211202,16397.00
20211203,16696.00
20211206,16306.00
20211207,16799.00
20211208,17067.00
20211209,16909.00
20211210,16549.00
20211213,16602.00
20211214,16279.00
20211215,16309.00
20211216,16462.00
20211217,16003.00
20211220,15719.00
20211221,16032.00
20211222,16244.00
20211223,16359.00
20211224,16409.00
20211227,16221.00
20211228,16355.00
20211229,16415.00
20211230,16263.00
20220104,16363.00
20220105,15875.00
20220106,15233.00
20220107,15191.00
20220111,15148.00
20220112,15585.00
20220113,15239.00
20220114,14885.00
20220117,14836.00
20220118,14893.00
20220119,14304.00
20220120,14537.00
20220121,14337.00
20220124,14294.00
20220125,13805.00
20220126,13829.00
20220127,13180.00
20220128,13307.00
20220131,13608.00
20220201,13670.00
20220202,14113.00
20220203,13701.00
20220204,13851.00
20220207,13680.00
20220208,13648.00
20220209,13808.00
20220210,13997.00
20220214,13603.00
20220215,13566.00
20220216,13610.00
20220217,13453.00
20220218,13435.00
20220221,13256.00
20220222,13118.00
20220224,12970.00
20220225,13318.00
20220228,13490.00
20220301,13870.00
20220302,13729.00
20220303,13760.00
20220304,13382.00
20220307,13076.00
20220308,12910.00
20220309,12819.00
20220310,13282.00
20220311,12998.00
20220314,12981.00
20220315,13004.00
20220316,13206.00
20220317,13591.00
20220318,13824.00
20220322,13793.00
20220323,14169.00
20220324,14244.00
20220325,14248.00
20220328,13999.00
20220329,14222.00
20220330,14456.00
20220331,14323.00
20220401,14348.00
20220404,14646.00
20220405,14847.00
20220406,14590.00
20220407,14199.00
20220408,14264.00
20220411,13977.00
20220412,13815.00
20220413,14208.00
20220414,14225.00
20220415,14062.00
20220418,13964.00
20220419,13976.00
20220420,13935.00
20220421,13982.00
20220422,13705.00
20220425,13538.00
20220426,13690.00
20220427,13536.00
20220428,13635.00
20220502,13579.00
20220506,13471.00
20220509,13171.00
20220510,13035.00
20220511,13041.00
20220512,12658.00
20220513,13071.00
20220516,13116.00
20220517,13088.00
20220518,13153.00
20220519,12953.00
20220520,13187.00
20220523,13386.00
20220524,13167.00
20220525,13056.00
20220526,13045.00
20220527,13098.00
20220530,13417.00
20220531,13301.00
20220601,13417.00
20220602,13207.00
20220603,13360.00
20220606,13415.00
20220607,13312.00
20220608,13482.00
20220609,13555.00
20220610,13378.00
20220613,12894.00
