200411,-.0262
200412,.08420619
200501,-.07283577
200502,.03166821
200503,-.03960788
200504,.0181462
200505,.04010126
200506,.05793011
200507,.11273697
200508,-.00669921
200509,.04071609
200510,-.03000239
200511,.07835697
200512,.01667432
200601,.02204333
200602,.063894
200603,-.0256694
200604,-.08557023
200605,-.08868525
200606,.0381764
200607,.02331118
200608,.04604155
200609,.02177749
200610,.09358346
200611,.01365632
200612,.02748627
200701,.03432825
200702,-.04739457
200703,-.02427444
200704,.13446648
200705,.0075515
200706,-.01480994
200707,-.02720467
200708,.01082333
200709,.07445688
200710,.02557601
200711,-.04279935
200712,-.00621993
200801,-.11820973
200802,-.01794564
200803,-.07459429
200804,.08819628
200805,.03764641
200806,-.0070473
200807,.15252678
200808,-.00382028
200809,-.14120544
200810,-.19961343
200811,-.1040886
200812,.00446136
200901,.03525494
200902,.02824454
200903,.00643254
200904,-.03843496
200905,-.04625887
200906,.08994161
200907,.05996715
200908,-.06986223
200909,.01936898
200910,-.08632103
200911,-.02568929
200912,.09349044
201001,-.0235824
201002,-.00913614
201003,.10900127
201004,.01407641
201005,-.17493302
201006,-.07073986
201007,.0057173
201008,-.03600381
201009,.0992683
201010,-.00546395
201011,.02537207
201012,.05698977
201101,-.01511521
201102,.01122965
201103,.05728298
201104,.03886216
201105,-.04052575
201106,-.01246928
201107,-.07033613
201108,-.13342899
201109,-.0294374
201110,.09669073
201111,-.00605051
201112,.02970311
201201,.04245653
201202,.09428847
201203,.01977427
201204,-.01213259
201205,-.04178291
201206,.02130613
201207,.02207599
201208,.0120804
201209,.03108098
201210,-.02806588
201211,.04793026
201212,.04846665
201301,.12828904
201302,.03510114
201303,.09117001
201304,.09829768
201305,.09942647
201306,-.06165111
201307,.09401973
201308,.00655072
201309,.03223637
201310,.02026512
201311,.15203156
201312,.03995192
201401,.06037865
201402,.07711914
201403,-.12431708
201404,.04065146
201405,.01974923
201406,.05895302
201407,-.01212339
201408,.03237799
201409,.06815988
201410,.05523372
201411,.08188236
201412,.03718167
201501,.02635067
201502,.04607438
201503,.05044117
201504,-.03935593
201505,.09029967
201506,-.02115279
201507,.02977612
201508,-.10507321
201509,-.1678288
201510,.12588025
201511,.06382517
201512,-.01219257
201601,-.17583114
201602,-.06568679
201603,-.02147823
201604,.05499044
201605,.002588
201606,-.12516969
201607,.12103591
201608,-.03406998
201609,-.0225178
201610,-.05111703
201611,.14573988
201612,.00973847
201701,-.00991969
201702,.07924703
201703,-.00956936
201704,.00027985
201705,-.03409727
201706,.09540576
201707,-.00016969
201708,-.01466483
201709,.05416908
201710,-.04939427
201711,-.03783809
201712,.04860044
201801,.04061197
201802,-.0874283
201803,-.03599844
201804,.02089131
201805,.02330355
201806,.03176269
201807,.07437379
201808,.03331611
201809,.02705972
201810,-.12479347
201811,.03213735
201812,-.13283165
201901,.12658841
201902,.03958009
201903,-.04539257
201904,-.03686054
201905,-.08408802
201906,.03008707
201907,.01837516
201908,-.04769421
201909,-.01272811
201910,.09547812
201911,.09036568
201912,.00728542
202001,-.05432286
202002,.00288495
202003,-.06434857
202004,.12724891
202005,.02758026
202006,.00462095
202007,-.02325591
202008,-.0295589
202009,-.00179718
202010,-.02956421
202011,.06591583
202012,.02829857
202101,.07819932
202102,.00077102
202103,.02084704
202104,.04469111
202105,.00446077
202106,.0736713
202107,-.00611244
202108,.0353385
202109,-.03546512
202110,.00499144
202111,-.0298945
202112,.00125179
202201,-.09236124
202202,-.01856846
202203,.11264456
202204,.00860122
202205,.00486163
202206,.04788612
202207,.00123164
202208,-.0045136
202209,.01770384
202210,.12034183
202211,-.03833646
202212,-.01984818
202301,.00357907
202302,-.01277684
202303,-.00887921
202304,.01239768
202305,-.00072939
202306,.03133728
202307,-.00269192
202308,.04027951
202309,-.02502714
202310,-.07124103
202311,.01718895
202312,.09246315
202401,.02978886
202402,.02534145
202403,-.02385435
202404,-.01355016
