20161130,10000.00
20161201,9907.00
20161202,9587.00
20161205,9544.00
20161206,9718.00
20161207,9726.00
20161208,9893.00
20161209,10021.00
20161212,10051.00
20161213,9973.00
20161214,10085.00
20161215,10018.00
20161216,10347.00
20161219,10281.00
20161220,10222.00
20161221,10361.00
20161222,10302.00
20161226,10220.00
20161227,10220.00
20161228,10361.00
20161229,10241.00
20161230,10158.00
20170104,10096.00
20170105,10349.00
20170106,10187.00
20170110,10333.00
20170111,10260.00
20170112,10432.00
20170113,10173.00
20170116,10320.00
20170117,10320.00
20170118,10033.00
20170119,10099.00
20170120,10251.00
20170123,10253.00
20170124,10092.00
20170125,10245.00
20170126,10394.00
20170127,10478.00
20170130,10508.00
20170131,10349.00
20170201,10229.00
20170202,10349.00
20170203,10289.00
20170206,10356.00
20170207,10341.00
20170208,10372.00
20170209,10331.00
20170210,10495.00
20170213,10569.00
20170214,10677.00
20170215,10741.00
20170216,10798.00
20170217,10649.00
20170220,10706.00
20170221,10706.00
20170222,10856.00
20170223,10822.00
20170224,10668.00
20170227,10627.00
20170228,10606.00
20170301,10501.00
20170302,10741.00
20170303,10720.00
20170306,10762.00
20170307,10649.00
20170308,10648.00
20170309,10691.00
20170310,10705.00
20170313,10773.00
20170314,10891.00
20170315,10870.00
20170316,10952.00
20170317,10818.00
20170321,10792.00
20170322,10530.00
20170323,10537.00
20170324,10522.00
20170327,10584.00
20170328,10572.00
20170329,10618.00
20170330,10718.00
20170331,10770.00
20170403,10785.00
20170404,10695.00
20170405,10645.00
20170406,10657.00
20170407,10668.00
20170410,10667.00
20170411,10704.00
20170412,10550.00
20170413,10433.00
20170414,10367.00
20170417,10366.00
20170418,10398.00
20170419,10432.00
20170420,10491.00
20170421,10609.00
20170424,10572.00
20170425,10771.00
20170426,10926.00
20170427,10959.00
20170428,11043.00
20170501,11082.00
20170502,11178.00
20170508,11206.00
20170509,11313.00
20170510,11511.00
20170511,11554.00
20170512,11493.00
20170515,11460.00
20170516,11603.00
20170517,11607.00
20170518,11081.00
20170519,11146.00
20170522,11246.00
20170523,11326.00
20170524,11336.00
20170525,11529.00
20170526,11608.00
20170529,11553.00
20170530,11553.00
20170531,11526.00
20170601,11462.00
20170602,11637.00
20170605,11653.00
20170606,11651.00
20170607,11541.00
20170608,11561.00
20170609,11677.00
20170612,11412.00
20170613,11263.00
20170614,11390.00
20170615,11233.00
20170616,11333.00
20170619,11340.00
20170620,11555.00
20170621,11496.00
20170622,11587.00
20170623,11584.00
20170626,11656.00
20170627,11613.00
20170628,11516.00
20170629,11659.00
20170630,11508.00
20170703,11457.00
20170704,11412.00
20170705,11411.00
20170706,11500.00
20170707,11377.00
20170710,11630.00
20170711,11714.00
20170712,11801.00
20170713,11838.00
20170714,11834.00
20170718,11824.00
20170719,11777.00
20170720,11840.00
20170721,11854.00
20170724,11755.00
20170725,11798.00
20170726,11844.00
20170727,11907.00
20170728,11732.00
20170731,11665.00
20170801,11555.00
20170802,11594.00
20170803,11542.00
20170804,11537.00
20170807,11698.00
20170808,11755.00
20170809,11732.00
20170810,11626.00
20170814,11311.00
20170815,11597.00
20170816,11696.00
20170817,11794.00
20170818,11493.00
20170821,11386.00
20170822,11367.00
20170823,11596.00
20170824,11587.00
20170825,11629.00
20170828,11578.00
20170829,11596.00
20170830,11568.00
20170831,11840.00
20170901,11896.00
20170904,11929.00
20170905,11928.00
20170906,11697.00
20170907,11680.00
20170908,11697.00
20170911,11562.00
20170912,11858.00
20170913,11984.00
20170914,12032.00
20170915,12020.00
20170919,12128.00
20170920,12240.00
20170921,12178.00
20170922,12219.00
20170925,12174.00
20170926,11951.00
20170927,11999.00
20170928,12177.00
20170929,12196.00
20171002,12260.00
20171003,12333.00
20171004,12395.00
20171005,12439.00
20171006,12480.00
20171010,12529.00
20171011,12422.00
20171012,12487.00
20171013,12497.00
20171016,12475.00
20171017,12442.00
20171018,12496.00
20171019,12611.00
20171020,12571.00
20171023,12761.00
20171024,12719.00
20171025,12794.00
20171026,12691.00
20171027,12780.00
20171030,12937.00
20171031,12915.00
20171101,13071.00
20171102,13079.00
20171106,13042.00
20171107,13223.00
20171108,13208.00
20171109,13269.00
20171110,13148.00
20171113,13161.00
20171114,13194.00
20171115,13177.00
20171116,13052.00
20171117,13175.00
20171120,13141.00
20171121,13257.00
20171122,13418.00
20171124,13250.00
20171127,13309.00
20171128,13199.00
20171129,13249.00
20171130,12965.00
20171201,13029.00
20171204,13025.00
20171205,12650.00
20171206,12687.00
20171207,12687.00
20171208,12848.00
20171211,12987.00
20171212,13052.00
20171213,13031.00
20171214,12980.00
20171215,12893.00
20171218,13021.00
20171219,13121.00
20171220,13142.00
20171221,13177.00
20171222,13184.00
20171225,13142.00
20171226,13141.00
20171227,13056.00
20171228,13091.00
20171229,13073.00
20180104,12956.00
20180105,13442.00
20180109,13611.00
20180110,13580.00
20180111,13398.00
20180112,13509.00
20180115,13564.00
20180116,13564.00
20180117,13410.00
20180118,13569.00
20180119,13589.00
20180122,13579.00
20180123,13722.00
20180124,13784.00
20180125,13577.00
20180126,13512.00
20180129,13732.00
20180130,13711.00
20180131,13545.00
20180201,13692.00
20180202,13649.00
20180205,13535.00
20180206,13027.00
20180207,13193.00
20180208,13100.00
20180209,12513.00
20180213,12642.00
20180214,12780.00
20180215,12914.00
20180216,13039.00
20180219,12912.00
20180220,12911.00
20180221,13097.00
20180222,13093.00
20180223,13029.00
20180226,13230.00
20180227,13436.00
20180228,13378.00
20180301,13192.00
20180302,13063.00
20180305,13075.00
20180306,13300.00
20180307,13492.00
20180308,13597.00
20180309,13668.00
20180312,13987.00
20180313,14054.00
20180314,13936.00
20180315,13934.00
20180316,13912.00
20180319,13906.00
20180320,13611.00
20180322,13818.00
20180323,13272.00
20180326,12843.00
20180327,13300.00
20180328,12887.00
20180329,12734.00
20180330,13034.00
20180402,13033.00
20180403,12670.00
20180404,12833.00
20180405,13005.00
20180406,13149.00
20180409,12813.00
20180410,12856.00
20180411,13202.00
20180412,13123.00
20180413,13346.00
20180416,13256.00
20180417,13282.00
20180418,13613.00
20180419,13653.00
20180420,13492.00
20180423,13392.00
20180424,13386.00
20180425,13205.00
20180426,13137.00
20180427,13491.00
20180501,13391.00
20180502,13526.00
20180507,13522.00
20180508,13881.00
20180509,13955.00
20180510,14200.00
20180511,14318.00
20180514,14224.00
20180515,14195.00
20180516,14165.00
20180517,14276.00
20180518,14273.00
20180521,14187.00
20180522,14341.00
20180523,14282.00
20180524,14287.00
20180525,14185.00
20180528,14233.00
20180529,14232.00
20180530,14114.00
20180531,14240.00
20180601,14163.00
20180604,14529.00
20180605,14698.00
20180606,14796.00
20180607,14939.00
20180608,14731.00
20180611,14697.00
20180612,14819.00
20180613,14979.00
20180614,15017.00
20180615,15168.00
20180618,15140.00
20180619,15167.00
20180620,14953.00
20180621,15040.00
20180622,14849.00
20180625,14688.00
20180626,14249.00
20180627,14395.00
20180628,14183.00
20180629,14337.00
20180702,14374.00
20180703,14530.00
20180704,14305.00
20180705,14304.00
20180706,14502.00
20180709,14686.00
20180710,14843.00
20180711,14947.00
20180712,14891.00
20180713,15314.00
20180717,15281.00
20180718,15425.00
20180719,15432.00
20180720,15341.00
20180723,15167.00
20180724,15116.00
20180725,14974.00
20180726,15167.00
20180727,14988.00
20180730,14626.00
20180731,14235.00
20180801,14433.00
20180802,14462.00
20180803,14634.00
20180806,14574.00
20180807,14698.00
20180808,14740.00
20180809,14753.00
20180810,14736.00
20180813,14623.00
20180814,14570.00
20180815,14626.00
20180816,14339.00
20180817,14397.00
20180820,14302.00
20180821,14340.00
20180822,14440.00
20180823,14513.00
20180824,14593.00
20180827,14890.00
20180828,15008.00
20180829,15058.00
20180830,15246.00
20180831,15106.00
20180903,15043.00
20180904,15042.00
20180905,15066.00
20180906,14712.00
20180907,14520.00
20180910,14552.00
20180911,14592.00
20180912,14700.00
20180913,14654.00
20180914,14885.00
20180918,14965.00
20180919,14815.00
20180920,14776.00
20180921,14947.00
20180925,14877.00
20180926,15017.00
20180927,15003.00
20180928,15113.00
20181001,15174.00
20181002,15247.00
20181003,15064.00
20181004,15182.00
20181005,14788.00
20181009,14607.00
20181010,14234.00
20181011,13515.00
20181012,13362.00
20181015,13751.00
20181016,13507.00
20181017,14039.00
20181018,13995.00
20181019,13691.00
20181022,13528.00
20181023,13697.00
20181024,13536.00
20181025,12927.00
20181026,13372.00
20181029,12901.00
20181030,12781.00
20181031,13086.00
20181101,13470.00
20181102,13705.00
20181105,13627.00
20181106,13538.00
20181107,13584.00
20181108,14045.00
20181109,13984.00
20181112,13672.00
20181113,13671.00
20181114,13306.00
20181115,13249.00
20181116,13398.00
20181119,13241.00
20181120,12593.00
20181121,12488.00
20181122,12707.00
20181126,12705.00
20181127,13078.00
20181128,13079.00
20181129,13582.00
20181130,13433.00
20181203,13665.00
20181204,13905.00
20181205,13336.00
20181206,13335.00
20181207,13360.00
20181210,12972.00
20181211,13133.00
20181212,13197.00
20181213,13331.00
20181214,13369.00
20181217,13037.00
20181218,12593.00
20181219,12672.00
20181220,12363.00
20181221,12055.00
20181225,11649.00
20181226,11649.00
20181227,12005.00
20181228,12162.00
20190104,12136.00
20190107,11994.00
20190108,12250.00
20190109,12371.00
20190110,12494.00
20190111,12574.00
20190115,12587.00
20190116,12658.00
20190117,12696.00
20190118,12810.00
20190121,13052.00
20190122,13052.00
20190123,12775.00
20190124,12757.00
20190125,12907.00
20190128,13126.00
20190129,12895.00
20190130,12741.00
20190131,13099.00
20190201,13296.00
20190204,13401.00
20190205,13633.00
20190206,13752.00
20190207,13664.00
20190208,13450.00
20190212,13534.00
20190213,13863.00
20190214,13908.00
20190215,13946.00
20190218,13977.00
20190219,13977.00
20190220,14005.00
20190221,13972.00
20190222,13859.00
20190225,14112.00
20190226,14215.00
20190227,14194.00
20190228,14232.00
20190301,14249.00
20190304,14378.00
20190305,14205.00
20190306,14178.00
20190307,14034.00
20190308,13894.00
20190311,13855.00
20190312,14166.00
20190313,14235.00
20190314,14292.00
20190315,14359.00
20190318,14432.00
20190319,14403.00
20190320,14508.00
20190322,14552.00
20190325,14201.00
20190326,14215.00
20190327,14313.00
20190328,14102.00
20190329,14206.00
20190401,14414.00
20190402,14690.00
20190403,14748.00
20190404,14886.00
20190405,14704.00
20190408,14809.00
20190409,14776.00
20190410,14687.00
20190411,14813.00
20190412,14909.00
20190415,15037.00
20190416,14971.00
20190417,15039.00
20190418,14951.00
20190419,14957.00
20190422,14956.00
20190423,15095.00
20190424,15269.00
20190425,15208.00
20190426,15250.00
20190507,15349.00
20190508,14834.00
20190509,14790.00
20190510,14604.00
20190513,14658.00
20190514,14035.00
20190515,14399.00
20190516,14590.00
20190517,14785.00
20190520,14577.00
20190521,14248.00
20190522,14514.00
20190523,14437.00
20190524,14067.00
20190527,13967.00
20190528,13966.00
20190529,14030.00
20190530,13873.00
20190531,14001.00
20190603,13660.00
20190604,13275.00
20190605,13682.00
20190606,13785.00
20190607,13940.00
20190610,14186.00
20190611,14409.00
20190612,14336.00
20190613,14236.00
20190614,14305.00
20190617,14180.00
20190618,14288.00
20190619,14493.00
20190620,14623.00
20190621,14685.00
20190624,14628.00
20190625,14512.00
20190626,14155.00
20190627,14365.00
20190628,14543.00
20190701,14605.00
20190702,14913.00
20190703,14943.00
20190704,14976.00
20190705,14975.00
20190708,15047.00
20190709,15016.00
20190710,15175.00
20190711,15260.00
20190712,15306.00
20190716,15289.00
20190717,15189.00
20190718,15228.00
20190719,15182.00
20190722,15062.00
20190723,15257.00
20190724,15318.00
20190725,15522.00
20190726,15417.00
20190729,15555.00
20190730,15409.00
20190731,15315.00
20190801,15050.00
20190802,14930.00
20190805,14417.00
20190806,13807.00
20190807,14000.00
20190808,13958.00
20190809,14407.00
20190813,14174.00
20190814,14416.00
20190815,13840.00
20190816,13910.00
20190819,14178.00
20190820,14342.00
20190821,14272.00
20190822,14455.00
20190823,14384.00
20190826,13960.00
20190827,14109.00
20190828,14067.00
20190829,14003.00
20190830,14319.00
20190902,14257.00
20190903,14256.00
20190904,14064.00
20190905,14337.00
20190906,14695.00
20190909,14514.00
20190910,14360.00
20190911,14284.00
20190912,14487.00
20190913,14584.00
20190917,14526.00
20190918,14664.00
20190919,14635.00
20190920,14660.00
20190924,14520.00
20190925,14180.00
20190926,14354.00
20190927,14352.00
20190930,14080.00
20191001,14159.00
20191002,14008.00
20191003,13732.00
20191004,13908.00
20191007,14141.00
20191008,14114.00
20191009,13811.00
20191010,14010.00
20191011,14106.00
20191015,14437.00
20191016,14691.00
20191017,14432.00
20191018,14437.00
20191021,14221.00
20191023,14351.00
20191024,14084.00
20191025,14372.00
20191028,14535.00
20191029,14753.00
20191030,14621.00
20191031,14752.00
20191101,14522.00
20191105,14712.00
20191106,14829.00
20191107,14720.00
20191108,14831.00
20191111,14830.00
20191112,14830.00
20191113,14892.00
20191114,14847.00
20191115,14839.00
20191118,14980.00
20191119,15000.00
20191120,15058.00
20191121,15057.00
20191122,14973.00
20191125,15040.00
20191126,15274.00
20191127,15296.00
20191128,15459.00
20191129,15459.00
20191202,15423.00
20191203,15069.00
20191204,14971.00
20191205,15050.00
20191206,15083.00
20191209,15201.00
20191210,15132.00
20191211,15124.00
20191212,15210.00
20191213,15381.00
20191216,15466.00
20191217,15675.00
20191218,15633.00
20191219,15695.00
20191220,15799.00
20191223,15926.00
20191224,15924.00
20191225,15930.00
20191226,15929.00
20191227,16082.00
20191230,16064.00
20200106,15793.00
20200107,16009.00
20200108,16156.00
20200109,16280.00
20200110,16533.00
20200114,16500.00
20200115,16714.00
20200116,16703.00
20200117,16885.00
20200120,16942.00
20200121,16942.00
20200122,16892.00
20200123,16909.00
20200124,16844.00
20200127,16722.00
20200128,16323.00
20200129,16623.00
20200130,16583.00
20200131,16620.00
20200203,16280.00
20200204,16600.00
20200205,17101.00
20200206,17066.00
20200207,17223.00
20200210,17111.00
20200212,17318.00
20200213,17674.00
20200214,17634.00
20200217,17738.00
20200218,17737.00
20200219,17727.00
20200220,18095.00
20200221,18102.00
20200225,17668.00
20200226,16278.00
20200227,16354.00
20200228,15636.00
20200302,15526.00
20200303,16004.00
20200304,15503.00
20200305,16056.00
20200306,15504.00
20200309,14906.00
20200310,13443.00
20200311,14297.00
20200312,13732.00
20200313,12585.00
20200316,13845.00
20200317,11889.00
20200318,12807.00
20200319,12222.00
20200323,12807.00
20200324,12749.00
20200325,13776.00
20200326,13752.00
20200327,14334.00
20200330,13531.00
20200331,14029.00
20200401,13754.00
20200402,12944.00
20200403,13171.00
20200406,12998.00
20200407,14196.00
20200408,14076.00
20200409,14533.00
20200410,14567.00
20200413,14565.00
20200414,14524.00
20200415,15048.00
20200416,14870.00
20200417,15029.00
20200420,15280.00
20200421,15155.00
20200422,14550.00
20200423,15123.00
20200424,15064.00
20200427,15224.00
20200428,15346.00
20200430,15024.00
20200501,15580.00
20200507,15073.00
20200508,15984.00
20200511,16210.00
20200512,16482.00
20200513,16112.00
20200514,15843.00
20200515,16024.00
20200518,16155.00
20200519,16479.00
20200520,16623.00
20200521,16921.00
20200522,16800.00
20200525,16922.00
20200526,16921.00
20200527,16843.00
20200528,16916.00
20200529,16882.00
20200601,17196.00
20200602,17234.00
20200603,17572.00
20200604,17796.00
20200605,17596.00
20200608,18050.00
20200609,17939.00
20200610,17832.00
20200611,18002.00
20200612,16980.00
20200615,17363.00
20200616,17637.00
20200617,17931.00
20200618,18032.00
20200619,18067.00
20200622,18135.00
20200623,18371.00
20200624,18329.00
20200625,18033.00
20200626,18332.00
20200629,17986.00
20200630,18143.00
20200701,18518.00
20200702,18776.00
20200703,18887.00
20200706,18885.00
20200707,19225.00
20200708,19133.00
20200709,19576.00
20200710,19649.00
20200713,19559.00
20200714,18986.00
20200715,19167.00
20200716,19116.00
20200717,19005.00
20200720,19160.00
20200721,19798.00
20200722,19526.00
20200727,19628.00
20200728,19017.00
20200729,18805.00
20200730,19151.00
20200731,19229.00
20200803,19545.00
20200804,19908.00
20200805,19971.00
20200806,20066.00
20200807,20093.00
20200811,19781.00
20200812,19349.00
20200813,19801.00
20200814,19880.00
20200817,19704.00
20200818,19953.00
20200819,19954.00
20200820,19900.00
20200821,20209.00
20200824,20241.00
20200825,20262.00
20200826,20592.00
20200827,21088.00
20200828,21028.00
20200831,20971.00
20200901,21156.00
20200902,21520.00
20200903,21761.00
20200904,20687.00
20200907,20292.00
20200908,20291.00
20200909,19480.00
20200910,20085.00
20200911,19792.00
20200914,19639.00
20200915,19934.00
20200916,20291.00
20200917,19942.00
20200918,19655.00
20200923,19515.00
20200924,19692.00
20200925,19725.00
20200928,20229.00
20200929,20545.00
20200930,20608.00
20201001,20667.00
20201002,21099.00
20201005,20715.00
20201006,21219.00
20201007,21121.00
20201008,21574.00
20201009,21704.00
20201012,21932.00
20201013,21931.00
20201014,22515.00
20201015,22167.00
20201016,22041.00
20201019,22063.00
20201020,21917.00
20201021,21887.00
20201022,21546.00
20201023,21475.00
20201026,21583.00
20201027,21155.00
20201028,21263.00
20201029,20601.00
20201030,20916.00
20201102,20269.00
20201104,20302.00
20201105,21596.00
20201106,21994.00
20201109,22352.00
20201110,22064.00
20201111,21402.00
20201112,21402.00
20201113,21984.00
20201116,21962.00
20201117,22068.00
20201118,22218.00
20201119,21903.00
20201120,22351.00
20201124,22388.00
20201125,22755.00
20201126,22908.00
20201127,22907.00
20201130,23077.00
20201201,23223.00
20201202,23278.00
20201203,23155.00
20201204,23109.00
20201207,23561.00
20201208,23642.00
20201209,23827.00
20201210,23260.00
20201211,23677.00
20201214,23480.00
20201215,23498.00
20201216,23528.00
20201217,23672.00
20201218,23874.00
20201221,24121.00
20201222,24164.00
20201223,24535.00
20201224,24303.00
20201225,24190.00
20201228,24187.00
20201229,23922.00
20201230,23786.00
20210104,23849.00
20210105,23495.00
20210106,23673.00
20210107,23406.00
20210108,24149.00
20210112,24306.00
20210113,24134.00
20210114,24196.00
20210115,24148.00
20210118,23996.00
20210119,23995.00
20210120,24424.00
20210121,24750.00
20210122,24843.00
20210125,24788.00
20210126,24792.00
20210127,24562.00
20210128,23831.00
20210129,24344.00
20210201,23929.00
20210202,24672.00
20210203,25170.00
20210204,25162.00
20210205,25559.00
20210208,25772.00
20210209,25973.00
20210210,25950.00
20210212,26039.00
20210215,26535.00
20210216,26534.00
20210217,26735.00
20210218,26421.00
20210219,26211.00
20210222,26420.00
20210224,25291.00
20210225,25464.00
20210226,24378.00
20210301,24672.00
20210302,25522.00
20210303,25076.00
20210304,24131.00
20210305,23386.00
20210308,23705.00
20210309,22821.00
20210310,24136.00
20210311,23914.00
20210312,24822.00
20210315,24649.00
20210316,24899.00
20210317,24844.00
20210318,25016.00
20210319,23993.00
20210322,24212.00
20210323,24529.00
20210324,24204.00
20210325,23553.00
20210326,23526.00
20210329,24113.00
20210330,23873.00
20210331,24054.00
20210401,24635.00
20210402,25240.00
20210405,25237.00
20210406,25424.00
20210407,25513.00
20210408,25474.00
20210409,25869.00
20210412,26003.00
20210413,25993.00
20210414,26283.00
20210415,25891.00
20210416,26272.00
20210419,26164.00
20210420,25568.00
20210421,25240.00
20210422,25586.00
20210423,25386.00
20210426,25828.00
20210427,26085.00
20210428,26077.00
20210430,26161.00
20210506,25722.00
20210507,24459.00
20210510,24715.00
20210511,23864.00
20210512,23959.00
20210513,23407.00
20210514,23432.00
20210517,24068.00
20210518,23924.00
20210519,23835.00
20210520,23770.00
20210521,24368.00
20210524,24341.00
20210525,24755.00
20210526,24813.00
20210527,24993.00
20210528,25155.00
20210531,25249.00
20210601,25248.00
20210602,25138.00
20210603,25251.00
20210604,25019.00
20210607,25256.00
20210608,25283.00
20210609,25328.00
20210610,25276.00
20210611,25627.00
20210614,25782.00
20210615,26034.00
20210616,25802.00
20210617,25715.00
20210618,26171.00
20210621,25990.00
20210622,26174.00
20210623,26578.00
20210624,26657.00
20210625,26978.00
20210628,26952.00
20210629,27145.00
20210630,27182.00
20210701,27114.00
20210702,27205.00
20210705,27332.00
20210706,27331.00
20210707,27230.00
20210708,27173.00
20210709,26612.00
20210712,27114.00
20210713,27209.00
20210714,27146.00
20210715,26948.00
20210716,26652.00
20210719,26461.00
20210720,26131.00
20210721,26681.00
20210726,27101.00
20210727,27761.00
20210728,27285.00
20210729,27609.00
20210730,27501.00
20210802,27321.00
20210803,27232.00
20210804,27293.00
20210805,27586.00
20210806,27850.00
20210810,27870.00
20210811,27643.00
20210812,27505.00
20210813,27645.00
20210816,27569.00
20210817,27213.00
20210818,27160.00
20210819,27090.00
20210820,27147.00
20210823,27373.00
20210824,27826.00
20210825,28066.00
20210826,28273.00
20210827,28161.00
20210830,28563.00
20210831,28770.00
20210901,28693.00
20210902,28774.00
20210903,28775.00
20210906,28853.00
20210907,28851.00
20210908,28853.00
20210909,28671.00
20210910,28441.00
20210913,28252.00
20210914,28216.00
20210915,28138.00
20210916,28256.00
20210917,28446.00
20210921,28226.00
20210922,27552.00
20210924,27946.00
20210927,28488.00
20210928,28245.00
20210929,27386.00
20210930,27314.00
20211001,27213.00
20211004,27336.00
20211005,26606.00
20211006,27110.00
20211007,27195.00
20211008,27641.00
20211011,27520.00
20211012,27519.00
20211013,27840.00
20211014,28231.00
20211015,28868.00
20211018,29085.00
20211019,29408.00
20211020,29701.00
20211021,29536.00
20211022,29630.00
20211025,29140.00
20211026,29283.00
20211027,29439.00
20211028,29190.00
20211029,29438.00
20211101,29653.00
20211102,29793.00
20211104,29980.00
20211105,30419.00
20211108,30536.00
20211109,30749.00
20211110,30654.00
20211111,30208.00
20211112,30207.00
20211115,30758.00
20211116,30687.00
20211117,31257.00
20211118,31017.00
20211119,31029.00
20211122,30993.00
20211124,30483.00
20211125,30705.00
20211126,30704.00
20211129,29585.00
20211130,30411.00
20211201,29681.00
20211202,28498.00
20211203,28999.00
20211206,28340.00
20211207,28326.00
20211208,29577.00
20211209,30041.00
20211210,29333.00
20211213,29420.00
20211214,29040.00
20211215,28508.00
20211216,29235.00
20211217,28218.00
20211220,28394.00
20211221,27960.00
20211222,29086.00
20211223,29438.00
20211224,29672.00
20211227,29669.00
20211228,30302.00
20211229,29920.00
20211230,29955.00
20220104,30003.00
20220105,29326.00
20220106,28009.00
20220107,28130.00
20220111,27728.00
20220112,28189.00
20220113,28099.00
20220114,26881.00
20220117,26938.00
20220118,26937.00
20220119,26452.00
20220120,26056.00
20220121,25633.00
20220124,24730.00
20220125,25125.00
20220126,24247.00
20220127,24269.00
20220128,24122.00
20220131,24941.00
20220201,26157.00
20220202,26312.00
20220203,26091.00
20220204,25013.00
20220207,25830.00
20220208,25707.00
20220209,26160.00
20220210,26974.00
20220214,26650.00
20220215,25311.00
20220216,26267.00
20220217,25977.00
20220218,24861.00
20220221,24342.00
20220222,24341.00
20220224,23984.00
20220225,24539.00
20220228,24884.00
20220301,24872.00
20220302,24320.00
20220303,24938.00
20220304,24093.00
20220307,23232.00
20220308,22156.00
20220309,22135.00
20220310,23292.00
20220311,23053.00
20220314,22573.00
20220315,22087.00
20220316,22761.00
20220317,23926.00
20220318,24537.00
20220322,25416.00
20220323,26159.00
20220324,25803.00
20220325,26632.00
20220328,26358.00
20220329,27242.00
20220330,27557.00
20220331,26979.00
20220401,26484.00
20220404,26814.00
20220405,27469.00
20220406,26791.00
20220407,26024.00
20220408,26114.00
20220411,25823.00
20220412,25602.00
20220413,25448.00
20220414,26203.00
20220415,25580.00
20220418,25577.00
20220419,25641.00
20220420,26746.00
20220421,26059.00
20220422,25362.00
20220425,24673.00
20220426,24999.00
20220427,23841.00
20220428,24014.00
20220502,25444.00
20220506,24690.00
20220509,23194.00
20220510,21777.00
20220511,22063.00
20220512,21327.00
20220513,21063.00
20220516,22352.00
20220517,21708.00
20220518,22211.00
20220519,20922.00
20220520,20766.00
20220523,20931.00
20220524,21164.00
20220525,20360.00
20220526,20941.00
20220527,21459.00
20220530,22197.00
20220531,22197.00
20220601,22221.00
20220602,22332.00
20220603,23282.00
20220606,22821.00
20220607,23059.00
20220608,23558.00
20220609,23643.00
20220610,23125.00
20220613,22188.00
20220614,20929.00
20220615,21126.00
20220616,21688.00
20220617,20281.00
20220620,21055.00
20220621,21055.00
20220622,21794.00
20220623,21708.00
20220624,21982.00
20220627,22983.00
20220628,22731.00
20220629,22089.00
20220630,22122.00
20220701,21643.00
20220704,21650.00
20220705,21649.00
20220706,22320.00
20220707,22336.00
20220708,22989.00
20220711,23082.00
20220712,22781.00
20220713,22053.00
20220714,22172.00
20220715,22506.00
20220719,22882.00
20220720,23345.00
20220721,23902.00
20220722,24248.00
20220725,23345.00
20220726,23287.00
20220727,22584.00
20220728,23758.00
20220729,23700.00
20220801,23974.00
20220802,23659.00
20220803,23703.00
20220804,24850.00
20220805,24689.00
20220808,25023.00
20220809,24810.00
20220810,24365.00
20220812,24801.00
20220815,25330.00
20220816,25364.00
20220817,25472.00
20220818,25297.00
20220819,25431.00
20220822,25265.00
20220823,24584.00
20220824,24614.00
20220825,24811.00
20220826,25405.00
20220829,24480.00
20220830,24412.00
20220831,24268.00
20220901,24003.00
20220902,23809.00
20220905,23609.00
20220906,23608.00
20220907,23941.00
20220908,24782.00
20220909,24978.00
20220912,25358.00
20220913,25665.00
20220914,24644.00
20220915,24566.00
20220916,24142.00
20220920,23735.00
20220921,23689.00
20220922,23385.00
20220926,22519.00
20220927,22251.00
20220928,22511.00
20220929,22919.00
20220930,22393.00
20221003,22147.00
20221004,22600.00
20221005,23466.00
20221006,23499.00
20221007,23427.00
20221011,22496.00
20221012,21562.00
20221013,21607.00
20221014,21966.00
20221017,21344.00
20221018,22126.00
20221019,22493.00
20221020,22391.00
20221021,22373.00
20221024,22914.00
20221025,22767.00
20221026,23263.00
20221027,22705.00
20221028,22574.00
20221031,23151.00
20221101,23104.00
20221102,22930.00
20221104,21845.00
20221107,21701.00
20221108,21741.00
20221109,21878.00
20221110,21417.00
20221111,22420.00
20221114,22418.00
20221115,22516.00
20221116,22857.00
20221117,22330.00
20221118,22438.00
20221121,22363.00
20221122,22343.00
20221124,22594.00
20221125,22593.00
20221128,22478.00
20221129,22050.00
20221130,21882.00
20221201,22899.00
20221202,22433.00
20221205,22174.00
20221206,21803.00
20221207,21412.00
20221208,21349.00
20221209,21645.00
20221212,21473.00
20221213,21859.00
20221214,21780.00
20221215,21633.00
20221216,21223.00
20221219,20852.00
20221220,20645.00
20221221,19769.00
20221222,20118.00
20221223,19617.00
20221226,19674.00
20221227,19673.00
20221228,19523.00
20221229,19415.00
20221230,19794.00
20230104,19570.00
20230105,19658.00
20230106,19424.00
20230110,19616.00
20230111,19985.00
20230112,20334.00
20230113,20087.00
20230116,19840.00
20230117,19840.00
20230118,20045.00
20230119,19842.00
20230120,19556.00
20230123,20360.00
20230124,21033.00
20230125,20857.00
20230126,20737.00
20230127,21418.00
20230130,21537.00
20230131,21107.00
20230201,21379.00
20230202,21928.00
20230203,22531.00
20230206,22380.00
20230207,22350.00
20230208,22653.00
20230209,22421.00
20230210,22223.00
20230213,21975.00
20230214,22514.00
20230215,22858.00
20230216,23430.00
20230217,22841.00
20230220,22554.00
20230221,22553.00
20230222,22054.00
20230224,22127.00
20230227,22273.00
20230228,22444.00
20230301,22439.00
20230302,22355.00
20230303,22617.00
20230306,22950.00
20230307,22807.00
20230308,22695.00
20230309,22907.00
20230310,22286.00
20230313,21479.00
20230314,21407.00
20230315,22114.00
20230316,21749.00
20230317,22471.00
20230320,22185.00
20230322,22203.00
20230323,22464.00
20230324,22611.00
20230327,22368.00
20230328,22381.00
20230329,22159.00
20230330,22866.00
20230331,23140.00
20230403,23659.00
20230404,23297.00
20230405,23038.00
20230406,22422.00
20230407,22593.00
20230410,22591.00
20230411,23115.00
20230412,22950.00
