20210311,4787
20210312,4960
20210315,5181
20210316,5312
20210317,5434
20210318,5574
20210319,5969
20210322,6071
20210323,6321
20210324,6260
20210325,6259
20210326,6135
20210329,6502
20210330,6667
20210331,7041
20210401,7409
20210402,7631
20210405,7689
20210406,7674
20210407,7643
20210408,7727
20210409,7807
20210412,7883
20210413,8116
20210414,8272
20210415,8149
20210416,8132
20210419,8127
20210420,7860
20210421,7756
20210422,7884
20210423,7898
20210426,7941
20210427,8359
20210428,8541
20210430,8461
20210506,8512
20210507,8295
20210510,8472
20210511,8589
20210512,8279
20210513,8164
20210514,7941
20210517,8149
20210518,7944
20210519,8011
20210520,7647
20210521,8038
20210524,7871
20210525,7978
20210526,7961
20210527,8153
20210528,8389
20210531,8287
20210601,8299
20210602,8403
20210603,8431
20210604,8361
20210607,8304
20210608,8307
20210609,8161
20210610,8274
20210611,8315
20210614,8275
20210615,8542
20210616,8469
20210617,8507
20210618,8493
20210621,8331
20210622,8261
20210623,8181
20210624,8399
20210625,8462
20210628,8369
20210629,8436
20210630,8603
20210701,8587
20210702,8544
20210705,8603
20210706,8590
20210707,8455
20210708,8407
20210709,8270
20210712,8415
20210713,8437
20210714,8426
20210715,8244
20210716,8094
20210719,8002
20210720,7766
20210721,7795
20210726,8030
20210727,8335
20210728,8108
20210729,8165
20210730,8265
20210802,8129
20210803,8300
20210804,8168
20210805,8231
20210806,8351
20210810,8810
20210811,8727
20210812,8826
20210813,8619
20210816,8606
20210817,8449
20210818,8184
20210819,8269
20210820,8089
20210823,8180
20210824,8296
20210825,8305
20210826,8427
20210827,8325
20210830,8445
20210831,8479
20210901,8564
20210902,8632
20210903,8641
20210906,8806
20210907,8914
20210908,8680
20210909,8477
20210910,8579
20210913,8525
20210914,8475
20210915,8518
20210916,8406
20210917,8321
20210921,7911
20210922,7875
20210924,8232
20210927,8199
20210928,8259
20210929,8060
20210930,8054
20211001,8103
20211004,8188
20211005,8081
20211006,8404
20211007,8375
20211008,8608
20211011,8615
20211012,8855
20211013,8663
20211014,8691
20211015,8858
20211018,9099
20211019,9285
20211020,9427
20211021,9550
20211022,9330
20211025,9252
20211026,9494
20211027,9498
20211028,9262
20211029,9397
20211101,9455
20211102,9509
20211104,9818
20211105,9925
20211108,9976
20211109,10202
20211110,9954
20211111,9752
20211112,9862
20211115,9900
20211116,9911
20211117,9797
20211118,9745
20211119,9546
20211122,9706
20211124,9561
20211125,9587
20211126,9557
20211129,9133
20211130,9322
20211201,9211
20211202,9026
20211203,9026
20211206,8622
20211207,8672
20211208,8902
20211209,8936
20211210,8648
20211213,8628
20211214,8437
20211215,8498
20211216,8653
20211217,8512
20211220,8304
20211221,8211
20211222,8471
20211223,8572
20211224,8785
20211227,8768
20211228,8865
20211229,8766
20211230,8594
20220104,8637
20220105,8684
20220106,8367
20220107,8262
20220111,8132
20220112,8323
20220113,8385
20220114,8174
20220117,8212
20220118,8188
20220119,7909
20220120,7835
20220121,7787
20220124,7424
20220125,7285
20220126,7238
20220127,7167
20220128,7036
20220131,7181
20220201,7304
20220202,7465
20220203,7366
20220204,7334
20220207,7524
20220208,7640
20220209,7751
20220210,7910
20220214,7538
20220215,7395
20220216,7599
20220217,7559
20220218,7365
20220221,7265
20220222,7187
20220224,6960
20220225,7080
20220228,7241
20220301,7504
20220302,7471
20220303,7578
20220304,7338
20220307,7044
20220308,6850
20220309,6946
20220310,7262
20220311,7262
20220314,7170
20220315,7054
20220316,7137
20220317,7498
20220318,7680
20220322,7862
20220323,8175
20220324,8129
20220325,8305
20220328,8198
20220329,8465
20220330,8444
20220331,8323
20220401,8135
20220404,8178
20220405,8247
20220406,8122
20220407,7881
20220408,7795
20220411,7754
20220412,7651
20220413,7650
20220414,7816
20220415,7726
20220418,7691
20220419,7713
20220420,7921
20220421,7833
20220422,7623
20220425,7430
20220426,7328
20220427,7074
20220428,7111
20220502,7166
20220506,7076
20220509,6887
20220510,6388
20220511,6364
20220512,6000
20220513,6020
20220516,6281
20220517,6169
20220518,6342
20220519,6100
20220520,6147
20220523,6124
20220524,6139
20220525,5977
20220526,6071
20220527,6128
20220530,6292
20220531,6374
20220601,6500
20220602,6365
20220603,6486
20220606,6455
20220607,6514
20220608,6595
20220609,6631
20220610,6468
20220613,6260
20220614,5832
20220615,5850
20220616,5886
20220617,5634
20220620,5636
20220621,5700
20220622,5821
20220623,5700
20220624,5792
20220627,5949
20220628,5971
20220629,5908
20220630,5806
20220701,5626
20220704,5547
20220705,5609
20220706,5675
20220707,5618
20220708,5852
20220711,5902
20220712,5733
20220713,5682
20220714,5713
20220715,5680
20220719,5865
20220720,6105
20220721,6243
20220722,6205
20220725,6030
20220726,5987
20220727,5811
20220728,5947
20220729,5950
20220801,5924
20220802,5795
20220803,5948
20220804,6148
20220805,6158
20220808,6296
20220809,6375
20220810,6235
20220812,6396
20220815,6566
20220816,6554
20220817,6554
20220818,6403
20220819,6425
20220822,6160
20220823,6011
20220824,6053
20220825,6074
20220826,6096
20220829,5915
20220830,5900
20220831,5890
20220901,5891
20220902,5792
20220905,5770
20220906,5766
20220907,5717
20220908,5831
20220909,5943
20220912,6113
20220913,6177
20220914,5944
20220915,5881
20220916,5806
20220920,5647
20220921,5547
20220922,5520
20220926,5234
20220927,5213
20220928,5215
20220929,5327
20220930,5204
20221003,5208
20221004,5339
20221005,5544
20221006,5532
20221007,5462
20221011,5218
20221012,5130
20221013,5137
20221014,5216
20221017,5121
20221018,5264
20221019,5234
20221020,5149
20221021,5138
20221024,5179
20221025,5196
20221026,5363
20221027,5290
20221028,5159
20221031,5282
20221101,5199
20221102,5155
20221104,4975
20221107,5085
20221108,5078
20221109,4954
20221110,4812
20221111,4882
20221114,4994
20221115,4978
20221116,5009
20221117,4930
20221118,4899
20221121,4857
20221122,4802
20221124,4871
20221125,4892
20221128,4859
20221129,4746
20221130,4756
20221201,4847
20221202,4817
20221205,4796
20221206,4769
20221207,4697
20221208,4632
20221209,4692
20221212,4688
20221213,4719
20221214,4682
20221215,4680
20221216,4581
20221219,4497
20221220,4402
20221221,4337
20221222,4378
20221223,4336
20221226,4290
20221227,4292
20221228,4260
20221229,4229
20221230,4240
20230104,4206
20230105,4345
20230106,4346
20230110,4505
20230111,4591
20230112,4607
20230113,4675
20230116,4656
20230117,4680
20230118,4817
20230119,4649
20230120,4643
20230123,4775
20230124,4892
20230125,4852
20230126,4821
20230127,4855
20230130,4908
20230131,4830
20230201,4835
20230202,4948
20230203,5196
20230206,5195
20230207,5123
20230208,5099
20230209,5091
20230210,4953
20230213,4861
20230214,4885
20230215,4964
20230216,5137
20230217,5026
20230220,5030
20230221,5029
20230222,4913
20230224,4873
20230227,4828
20230228,4840
20230301,4881
20230302,4856
20230303,4813
20230306,4828
20230307,4833
20230308,4780
20230309,4782
20230310,4578
20230313,4432
20230314,4454
20230315,4494
20230316,4407
20230317,4503
20230320,4525
20230322,4670
20230323,4552
20230324,4508
20230327,4477
20230328,4424
20230329,4465
20230330,4569
20230331,4612
20230403,4683
20230404,4645
20230405,4594
20230406,4518
20230407,4539
20230410,4567
20230411,4648
20230412,4737
20230413,4679
20230414,4746
20230417,4790
20230418,4785
20230419,4804
20230420,4731
20230421,4625
20230424,4575
20230425,4545
20230426,4443
20230427,4460
20230428,4574
20230501,4683
20230502,4608
20230508,4611
20230509,4606
20230510,4609
20230511,4635
20230512,4517
20230515,4533
20230516,4603
20230517,4571
20230518,4690
20230519,4701
20230522,4692
20230523,4770
20230524,4714
20230525,4678
20230526,4669
20230529,4742
20230530,4737
20230531,4772
20230601,4747
20230602,4787
20230605,4866
20230606,4770
20230607,4796
20230608,4752
20230609,4754
20230612,4760
20230613,4791
20230614,4869
20230615,4920
20230616,4928
20230619,4978
20230620,4970
20230621,4995
20230622,5002
20230623,4985
20230626,4975
20230627,4900
20230628,5023
20230629,5020
20230630,5074
20230703,5106
20230704,5267
20230705,5267
20230706,5241
20230707,5169
20230710,5195
20230711,5250
20230712,5277
20230713,5313
20230714,5533
20230718,5477
20230719,5473
20230720,5528
20230721,5427
20230724,5471
20230725,5410
20230726,5418
20230727,5431
20230728,5370
20230731,5484
20230801,5548
20230802,5518
20230803,5372
20230804,5326
20230807,5212
20230808,5247
20230809,5231
20230810,5195
20230814,5213
20230815,5198
20230816,5092
20230817,5052
20230818,4892
20230821,4826
20230822,4846
20230823,4812
20230824,4894
20230825,4825
20230828,4832
20230829,4848
20230830,5038
20230831,5003
20230901,4936
20230904,4965
20230905,4976
20230906,4998
20230907,4971
20230908,4931
20230911,4920
20230912,4900
20230913,4939
20230914,4942
20230915,5042
20230919,4998
20230920,4937
20230921,4882
20230922,4768
20230925,4764
20230926,4760
20230927,4692
20230928,4708
20230929,4754
20231002,4748
20231003,4743
20231004,4599
20231005,4680
20231006,4680
20231010,4799
20231011,4803
20231012,4813
20231013,4764
20231016,4701
20231017,4782
20231018,4818
20231019,4716
20231020,4679
20231023,4654
20231024,4719
20231025,4856
20231026,4789
20231027,4714
20231030,4664
20231031,4729
20231101,4815
20231102,4833
20231106,5041
20231107,5036
20231108,5052
20231109,5027
20231110,5015
20231113,5029
20231114,4990
20231115,5037
20231116,5196
20231117,5115
20231120,5117
20231121,5184
20231122,5154
20231124,5242
20231127,5308
20231128,5257
20231129,5391
20231130,5451
20231201,5411
20231204,5606
20231205,5790
20231206,5859
20231207,5806
20231208,5687
20231211,5976
20231212,5723
20231213,5742
20231214,5891
20231215,5992
20231218,5926
20231219,5994
20231220,6037
20231221,5994
20231222,6094
20231225,6230
20231226,6224
20231227,6288
20231228,6575
20231229,6498
20240104,5982
20240105,6122
20240109,6127
20240110,6069
20240111,6102
20240112,5873
20240115,5687
20240116,5693
20240117,5647
20240118,5591
20240119,5505
20240122,5587
20240123,5597
20240124,5576
20240125,5524
20240126,5549
20240129,5724
20240130,5793
20240131,5761
20240201,5601
20240202,5661
20240205,5749
20240206,5572
20240207,5646
20240208,5738
20240209,6039
20240213,6681
20240214,6559
20240215,6954
20240216,6908
20240219,6934
20240220,6945
20240221,6774
20240222,6578
20240226,6620
20240227,7141
20240228,7201
20240229,7057
20240301,6892
20240304,7005
20240305,7093
20240306,6719
20240307,6962
20240308,6971
20240311,7143
20240312,6936
20240313,6977
20240314,7084
20240315,6881
20240318,7081
20240319,6955
20240321,7360
20240322,7476
20240325,7277
20240326,7672
20240327,7620
20240328,7640
20240329,7498
20240401,7476
20240402,7263
20240403,7049
20240404,7014
20240405,6867
20240408,6784
20240409,6860
20240410,6761
20240411,6828
20240412,6868
20240415,6633
20240416,6403
20240417,6251
20240418,6230
20240419,6310
20240422,6339
20240423,6655
20240424,6786
20240425,6689
20240426,6635
20240430,6580
20240501,6269
20240502,6145
20240507,6501
20240508,6371
20240509,6365
20240510,6411
20240513,6208
20240514,6160
20240515,6199
20240516,6301
