20180124,9599
20180125,9572
20180126,10297
20180129,10687
20180130,10834
20180131,10964
20180201,11189
20180202,11418
20180205,11389
20180206,11390
20180207,11615
20180208,11751
20180209,11612
20180213,11842
20180214,11873
20180215,12172
20180216,12392
20180219,12517
20180220,12600
20180221,12722
20180222,12871
20180223,12982
20180226,13174
20180227,13441
20180228,13463
20180301,13342
20180302,13269
20180305,13456
20180306,13698
20180307,13952
20180308,14088
20180309,14336
20180312,14670
20180313,14884
20180314,14875
20180315,14972
20180316,15169
20180319,15299
20180320,15155
20180322,15372
20180323,15139
20180326,14927
20180327,15411
20180328,15309
20180329,15101
20180330,15345
20180402,15381
20180403,15114
20180404,15139
20180405,15285
20180406,15416
20180409,15269
20180410,15376
20180411,15656
20180412,15631
20180413,15908
20180416,15931
20180417,15940
20180418,16204
20180419,16242
20180420,16062
20180423,16000
20180424,15995
20180425,15931
20180426,15793
20180427,16073
20180501,15919
20180502,16114
20180507,16570
20180508,16776
20180509,16813
20180510,16959
20180511,17243
20180514,17202
20180515,17385
20180516,17297
20180517,17528
20180518,17679
20180521,17670
20180522,17791
20180523,17807
20180524,17788
20180525,17785
20180528,17915
20180529,17906
20180530,17696
20180531,17934
20180601,17888
20180604,18100
20180605,18308
20180606,18357
20180607,18522
20180608,18606
20180611,18540
20180612,18643
20180613,18664
20180614,18665
20180615,18805
20180618,18739
20180619,18625
20180620,18399
20180621,18486
20180622,18299
20180625,18172
20180626,17760
20180627,17825
20180628,17701
20180629,17497
20180702,17573
20180703,17552
20180704,17406
20180705,17304
20180706,17676
20180709,17874
20180710,18086
20180711,18184
20180712,17899
20180713,18164
20180717,18205
20180718,18411
20180719,18575
20180720,18570
20180723,18389
20180724,18330
20180725,18366
20180726,18328
20180727,18477
20180730,18492
20180731,18283
20180801,18332
20180802,18275
20180803,18367
20180806,18395
20180807,18508
20180808,18648
20180809,18703
20180810,18584
20180813,18171
20180814,18170
20180815,18155
20180816,17839
20180817,17918
20180820,17916
20180821,18000
20180822,18199
20180823,18109
20180824,18115
20180827,18277
20180828,18562
20180829,18643
20180830,18706
20180831,18573
20180903,18525
20180904,18522
20180905,18456
20180906,18208
20180907,17994
20180910,17803
20180911,17876
20180912,17680
20180913,17553
20180914,17656
20180918,17720
20180919,17896
20180920,17969
20180921,18190
20180925,18027
20180926,17834
20180927,17648
20180928,17647
20181001,17686
20181002,17671
20181003,17612
20181004,17576
20181005,17245
20181009,16617
20181010,16515
20181011,15843
20181012,15676
20181015,15874
20181016,15841
20181017,16245
20181018,16223
20181019,15890
20181022,15687
20181023,15724
20181024,15503
20181025,14755
20181026,15096
20181029,14976
20181030,15176
20181031,15603
20181101,15846
20181102,16318
20181105,16183
20181106,16001
20181107,16027
20181108,16165
20181109,16119
20181112,15820
20181113,15223
20181114,15465
20181115,15449
20181116,15649
20181119,15551
20181120,15176
20181121,15011
20181122,15201
20181126,15101
20181127,15331
20181128,15377
20181129,15663
20181130,15652
20181203,15792
20181204,16059
20181205,15584
20181206,15382
20181207,15150
20181210,14786
20181211,14664
20181212,14801
20181213,15017
20181214,14953
20181217,14753
20181218,14515
20181219,14645
20181220,14323
20181221,14132
20181225,13696
20181226,13700
20181227,14179
20181228,14212
20190104,13596
20190107,14030
20190108,14259
20190109,14329
20190110,14626
20190111,14682
20190115,14617
20190116,14699
20190117,14695
20190118,14710
20190121,14989
20190122,14948
20190123,14669
20190124,14640
20190125,15190
20190128,15460
20190129,15275
20190130,15137
20190131,15377
20190201,15412
20190204,15513
20190205,15546
20190206,15619
20190207,15843
20190208,15452
20190212,15531
20190213,15801
20190214,15811
20190215,15826
20190218,15920
20190219,15906
20190220,15846
20190221,15900
20190222,15901
20190225,16038
20190226,16118
20190227,15914
20190228,15657
20190301,15636
20190304,15692
20190305,15628
20190306,15527
20190307,15212
20190308,15001
20190311,14891
20190312,15113
20190313,14998
20190314,15005
20190315,14916
20190318,15105
20190319,15053
20190320,15149
20190322,15277
20190325,14853
20190326,14745
20190327,14895
20190328,14645
20190329,14584
20190401,14755
20190402,15101
20190403,15188
20190404,15460
20190405,15526
20190408,15576
20190409,15438
20190410,15318
20190411,15368
20190412,15345
20190415,15546
20190416,15454
20190417,15679
20190418,15828
20190419,15873
20190422,15796
20190423,15743
20190424,15701
20190425,15765
20190426,15407
20190507,15145
20190508,14916
20190509,14778
20190510,14473
20190513,14424
20190514,13905
20190515,14124
20190516,14117
20190517,13924
20190520,13664
20190521,13356
20190522,13476
20190523,13263
20190524,13069
20190527,13072
20190528,13088
20190529,13019
20190530,13086
20190531,13144
20190603,12966
20190604,13264
20190605,13547
20190606,13498
20190607,13536
20190610,13659
20190611,13915
20190612,13948
20190613,13815
20190614,13895
20190617,13626
20190618,13576
20190619,13923
20190620,13979
20190621,14137
20190624,13948
20190625,13913
20190626,13828
20190627,14024
20190628,14139
20190701,14287
20190702,14439
20190703,14240
20190704,14193
20190705,14221
20190708,14143
20190709,14001
20190710,13934
20190711,13974
20190712,13951
20190716,14110
20190717,13974
20190718,13775
20190719,13807
20190722,13826
20190723,13916
20190724,14128
20190725,14381
20190726,14185
20190729,14205
20190730,14222
20190731,14178
20190801,14146
20190802,13911
20190805,13564
20190806,13147
20190807,13163
20190808,13181
20190809,13393
20190813,13094
20190814,13316
20190815,13038
20190816,12977
20190819,13182
20190820,13318
20190821,13319
20190822,13366
20190823,13278
20190826,12913
20190827,12948
20190828,12924
20190829,12947
20190830,13160
20190902,13248
20190903,13237
20190904,13086
20190905,13333
20190906,13601
20190909,13576
20190910,13620
20190911,13713
20190912,13890
20190913,13922
20190917,13812
20190918,13669
20190919,13671
20190920,13619
20190924,13488
20190925,13376
20190926,13357
20190927,13326
20190930,13183
20191001,13295
20191002,13129
20191003,12882
20191004,12904
20191007,12987
20191008,12971
20191009,12694
20191010,12789
20191011,12947
20191015,13190
20191016,13348
20191017,13266
20191018,13311
20191021,13247
20191023,13303
20191024,13237
20191025,13398
20191028,13509
20191029,13689
20191030,13605
20191031,13600
20191101,13299
20191105,13814
20191106,13850
20191107,13761
20191108,13774
20191111,13748
20191112,13707
20191113,13710
20191114,13605
20191115,13584
20191118,13658
20191119,13522
20191120,13459
20191121,13337
20191122,13287
20191125,13340
20191126,13543
20191127,13553
20191128,13566
20191129,13530
20191202,13455
20191203,13307
20191204,13160
20191205,13314
20191206,13384
20191209,13511
20191210,13453
20191211,13432
20191212,13571
20191213,13820
20191216,13794
20191217,13892
20191218,13827
20191219,13779
20191220,13760
20191223,13741
20191224,13748
20191225,13761
20191226,13779
20191227,13769
20191230,13782
20200106,13706
20200107,13634
20200108,13729
20200109,13688
20200110,13774
20200114,13892
20200115,13881
20200116,13764
20200117,13868
20200120,13979
20200121,13945
20200122,13888
20200123,13833
20200124,13889
20200127,13754
20200128,13395
20200129,13477
20200130,13295
20200131,13099
20200203,12814
20200204,12818
20200205,13101
20200206,13436
20200207,13387
20200210,13108
20200212,13436
20200213,13569
20200214,13527
20200217,13355
20200218,13263
20200219,13131
20200220,13234
20200221,13169
20200225,12315
20200226,12119
20200227,12024
20200228,11577
20200302,11517
20200303,11692
20200304,11618
20200305,11780
20200306,11539
20200309,11126
20200310,10456
20200311,10716
20200312,10283
20200313,9401
20200316,9698
20200317,8860
20200318,9152
20200319,8408
20200323,8700
20200324,8709
20200325,9434
20200326,9463
20200327,9754
20200330,9370
20200331,9429
20200401,9354
20200402,8955
20200403,9023
20200406,8962
20200407,9596
20200408,9705
20200409,9951
20200410,9927
20200413,9915
20200414,9946
20200415,10186
20200416,9894
20200417,10044
20200420,10228
20200421,10089
20200422,9806
20200423,10090
20200424,10092
20200427,10221
20200428,10469
20200430,11009
20200501,10716
20200507,10515
20200508,10624
20200511,10858
20200512,10792
20200513,10771
20200514,10602
20200515,10557
20200518,10384
20200519,10857
20200520,10898
20200521,11146
20200522,10941
20200525,10925
20200526,11016
20200527,11290
20200528,11311
20200529,11131
20200601,11198
20200602,11357
20200603,11583
20200604,11930
20200605,12005
20200608,12225
20200609,12180
20200610,12079
20200611,11997
20200612,11438
20200615,11393
20200616,11511
20200617,11749
20200618,11779
20200619,11796
20200622,11792
20200623,11781
20200624,11873
20200625,11629
20200626,11669
20200629,11410
20200630,11511
20200701,11593
20200702,11445
20200703,11573
20200706,11715
20200707,12067
20200708,11796
20200709,11826
20200710,11803
20200713,11803
20200714,11827
20200715,11840
20200716,11922
20200717,11741
20200720,11757
20200721,11852
20200722,11854
20200727,11471
20200728,11564
20200729,11355
20200730,11510
20200731,11560
20200803,11495
20200804,11660
20200805,11691
20200806,11731
20200807,11685
20200811,11625
20200812,11554
20200813,11668
20200814,11561
20200817,11377
20200818,11428
20200819,11304
20200820,11040
20200821,10864
20200824,10881
20200825,11018
20200826,11115
20200827,11214
20200828,11067
20200831,11090
20200901,10990
20200902,11206
20200903,11268
20200904,10741
20200907,10580
20200908,10629
20200909,10397
20200910,10578
20200911,10481
20200914,10510
20200915,10640
20200916,10790
20200917,10802
20200918,10795
20200923,10622
20200924,10412
20200925,10293
20200928,10329
20200929,10636
20200930,10736
20201001,10778
20201002,10976
20201005,10808
20201006,11048
20201007,10972
20201008,10800
20201009,10901
20201012,11030
20201013,11064
20201014,10974
20201015,11042
20201016,10906
20201019,10852
20201020,10742
20201021,10758
20201022,10654
20201023,10709
20201026,10671
20201027,10494
20201028,10521
20201029,10262
20201030,10418
20201102,10343
20201104,10745
20201105,11011
20201106,11598
20201109,11657
20201110,11788
20201111,11584
20201112,11670
20201113,11802
20201116,11765
20201117,11919
20201118,11862
20201119,11823
20201120,12046
20201124,12597
20201125,12645
20201126,12663
20201127,12720
20201130,12833
20201201,12883
20201202,12905
20201203,12896
20201204,12896
20201207,13053
20201208,13225
20201209,13401
20201210,13137
20201211,13008
20201214,13020
20201215,13242
20201216,13522
20201217,13627
20201218,13796
20201221,13935
20201222,13983
20201223,14174
20201224,14283
20201225,14428
20201228,14495
20201229,14563
20201230,14534
20210104,14893
20210105,15173
20210106,15349
20210107,15548
20210108,16222
20210112,16685
20210113,17110
20210114,17227
20210115,17275
20210118,17355
20210119,17489
20210120,17975
20210121,18113
20210122,18300
20210125,17428
20210126,17821
20210127,17575
20210128,17029
20210129,17118
20210201,16959
20210202,17537
20210203,17725
20210204,17799
20210205,17879
20210208,17936
20210209,18224
20210210,18275
20210212,18480
20210215,18583
20210216,18670
20210217,18639
20210218,18455
20210219,18165
20210222,18555
20210224,17926
20210225,18409
20210226,17941
20210301,18238
20210302,18705
20210303,18458
20210304,18151
20210305,17613
20210308,17611
20210309,17176
20210310,17632
20210311,17689
20210312,18457
20210315,18311
20210316,18585
20210317,18659
20210318,18862
20210319,18456
20210322,18568
20210323,18738
20210324,18341
20210325,18115
20210326,18167
20210329,18652
20210330,18440
20210331,18722
20210401,19041
20210402,19505
20210405,19556
20210406,19624
20210407,19670
20210408,19474
20210409,19694
20210412,19723
20210413,19580
20210414,19618
20210415,19652
20210416,19828
20210419,19966
20210420,19784
20210421,19458
20210422,19779
20210423,19793
20210426,20161
20210427,20465
20210428,20428
20210430,20155
20210506,19332
20210507,19204
20210510,19592
20210511,19070
20210512,18868
20210513,18401
20210514,18524
20210517,18897
20210518,18710
20210519,18750
20210520,18859
20210521,19172
20210524,19299
20210525,19498
20210526,19603
20210527,19706
20210528,19969
20210531,20039
20210601,20084
20210602,20236
20210603,20293
20210604,20105
20210607,20350
20210608,20290
20210609,20399
20210610,20278
20210611,20274
20210614,20456
20210615,20588
20210616,20506
20210617,20355
20210618,20365
20210621,20008
20210622,20204
20210623,20234
20210624,20341
20210625,20591
20210628,20693
20210629,20919
20210630,21041
20210701,20973
20210702,20910
20210705,20976
20210706,21036
20210707,20915
20210708,20588
20210709,20278
20210712,20591
20210713,20705
20210714,20646
20210715,20546
20210716,20366
20210719,19979
20210720,19787
20210721,20047
20210726,20455
20210727,20423
20210728,19964
20210729,20337
20210730,20685
20210802,20740
20210803,20960
20210804,21014
20210805,21140
20210806,21101
20210810,21173
20210811,21284
20210812,21206
20210813,21031
20210816,20949
20210817,20737
20210818,20403
20210819,20426
20210820,20147
20210823,20211
20210824,20623
20210825,20732
20210826,20760
20210827,20692
20210830,20870
20210831,20936
20210901,20889
20210902,20843
20210903,20895
20210906,20851
20210907,20861
20210908,20857
20210909,20528
20210910,20619
20210913,20620
20210914,20571
20210915,20615
20210916,20564
20210917,20464
20210921,19815
20210922,19829
20210924,20361
20210927,20262
20210928,20202
20210929,19664
20210930,19438
20211001,19367
20211004,19211
20211005,18882
20211006,19064
20211007,18915
20211008,19257
20211011,19095
20211012,18970
20211013,18877
20211014,19173
20211015,19499
20211018,19702
20211019,19824
20211020,20016
20211021,19947
20211022,19979
20211025,19866
20211026,20088
20211027,20001
20211028,19882
20211029,20085
20211101,20071
20211102,20471
20211104,20730
20211105,20993
20211108,20860
20211109,20916
20211110,20709
20211111,20385
20211112,20579
20211115,20724
20211116,20635
20211117,20848
20211118,20779
20211119,20744
20211122,20686
20211124,20498
20211125,20541
20211126,20480
20211129,19891
20211130,20144
20211201,19934
20211202,19796
20211203,19726
20211206,19443
20211207,19433
20211208,19997
20211209,19914
20211210,19642
20211213,19656
20211214,19282
20211215,18954
20211216,19072
20211217,18758
20211220,18587
20211221,18190
20211222,18613
20211223,18816
20211224,18984
20211227,18961
20211228,19274
20211229,19205
20211230,19170
20220104,19427
20220105,19483
20220106,19110
20220107,19018
20220111,18499
20220112,18841
20220113,19009
20220114,18745
20220117,18717
20220118,18715
20220119,18251
20220120,17882
20220121,17691
20220124,17389
20220125,17145
20220126,16789
20220127,16785
20220128,16366
20220131,16291
20220201,16834
20220202,17020
20220203,17092
20220204,16620
20220207,16676
20220208,16750
20220209,16930
20220210,17386
20220214,16617
20220215,16420
20220216,17007
20220217,17110
20220218,16713
20220221,16522
20220222,16361
20220224,15984
20220225,16024
20220228,16154
20220301,16171
20220302,15698
20220303,15937
20220304,15710
20220307,15120
20220308,14528
20220309,14595
20220310,15155
20220311,14990
20220314,14758
20220315,14448
20220316,14627
20220317,15435
20220318,15570
20220322,15749
20220323,15989
20220324,15884
20220325,16159
20220328,16039
20220329,16040
20220330,16501
20220331,16319
20220401,16160
20220404,16142
20220405,16327
20220406,15852
20220407,15527
20220408,15393
20220411,15205
20220412,14846
20220413,14873
20220414,15215
20220415,15030
20220418,14962
20220419,15036
20220420,15286
20220421,15267
20220422,15020
20220425,14666
20220426,14560
20220427,14185
20220428,14295
20220502,14548
20220506,14752
20220509,14532
20220510,13911
20220511,13959
20220512,13757
20220513,13798
20220516,14386
20220517,14206
20220518,14757
20220519,14433
20220520,14462
20220523,14549
20220524,14595
20220525,14263
20220526,14348
20220527,14759
20220530,15208
20220531,15341
20220601,15284
20220602,15074
20220603,15466
20220606,15191
20220607,15394
20220608,15356
20220609,15236
20220610,14951
20220613,14580
20220614,13906
20220615,13915
20220616,14095
20220617,13426
20220620,13525
20220621,13530
20220622,13788
20220623,13568
20220624,13600
20220627,14038
20220628,14156
20220629,13968
20220630,13587
20220701,13352
20220704,13060
20220705,13045
20220706,13101
20220707,13090
20220708,13608
20220711,13713
20220712,13336
20220713,13270
20220714,13347
20220715,13425
20220719,13699
20220720,13988
20220721,14172
20220722,14395
20220725,14156
20220726,14112
20220727,14041
20220728,14390
20220729,14581
20220801,14746
20220802,14709
20220803,14701
20220804,14867
20220805,14870
20220808,14770
20220809,14741
20220810,14464
20220812,14979
20220815,15222
20220816,15222
20220817,15118
20220818,14866
20220819,14903
20220822,14612
20220823,14094
20220824,14082
20220825,14118
20220826,14358
20220829,13938
20220830,13800
20220831,13754
20220901,13550
20220902,13287
20220905,13270
20220906,13174
20220907,13106
20220908,13289
20220909,13477
20220912,13708
20220913,13820
20220914,13469
20220915,13531
20220916,13285
20220920,13293
20220921,13156
20220922,13010
20220926,12377
20220927,12295
20220928,12344
20220929,12336
20220930,11965
20221003,11901
20221004,12069
20221005,12555
20221006,12618
20221007,12632
20221011,11988
20221012,11745
20221013,11631
20221014,11731
20221017,11452
20221018,11724
20221019,11878
20221020,11790
20221021,11731
20221024,12004
20221025,12002
20221026,12179
20221027,12227
20221028,12104
20221031,12177
20221101,12082
20221102,12261
20221104,11991
20221107,12361
20221108,12540
20221109,12772
20221110,12534
20221111,13154
20221114,13452
20221115,13391
20221116,13482
20221117,13158
20221118,13036
20221121,13115
20221122,12942
20221124,13161
20221125,13199
20221128,13059
20221129,12841
20221130,12871
20221201,13429
20221202,13388
20221205,13428
20221206,13213
20221207,13027
20221208,12948
20221209,13066
20221212,12938
20221213,12969
20221214,13101
20221215,12933
20221216,12557
20221219,12446
20221220,12266
20221221,12233
20221222,12327
20221223,12033
20221226,11915
20221227,11905
20221228,11801
20221229,11624
20221230,11832
20230104,11764
20230105,12004
20230106,11929
20230110,12347
20230111,12440
20230112,12616
20230113,12666
20230116,12669
20230117,12680
20230118,12702
20230119,12678
20230120,12466
20230123,12635
20230124,12940
20230125,12895
20230126,12933
20230127,13214
20230130,13337
20230131,13177
20230201,13363
20230202,13690
20230203,13915
20230206,13791
20230207,13611
20230208,13725
20230209,13575
20230210,13710
20230213,13486
20230214,13560
20230215,13666
20230216,13800
20230217,13736
20230220,13458
20230221,13405
20230222,13108
20230224,13141
20230227,12912
20230228,13020
20230301,13058
20230302,13075
20230303,13055
20230306,13270
20230307,13248
20230308,13126
20230309,13186
20230310,12946
20230313,12682
20230314,12570
20230315,12681
20230316,12422
20230317,12608
20230320,12493
20230322,12761
20230323,12699
20230324,12841
20230327,12618
20230328,12606
20230329,12555
20230330,12845
20230331,13041
20230403,13153
20230404,13007
20230405,12711
20230406,12495
20230407,12396
20230410,12378
20230411,12513
20230412,12619
20230413,12493
20230414,12598
20230417,12629
20230418,12705
20230419,12714
20230420,12542
20230421,12349
20230424,12195
20230425,12208
20230426,11935
20230427,11886
20230428,11879
20230501,11987
20230502,12045
20230508,12082
20230509,12133
20230510,12037
20230511,12077
20230512,12052
20230515,12012
20230516,12143
20230517,12076
20230518,12295
20230519,12444
20230522,12396
20230523,12486
20230524,12363
20230525,12094
20230526,12084
20230529,12365
20230530,12364
20230531,12410
20230601,12305
20230602,12399
20230605,12577
20230606,12500
20230607,12624
20230608,12721
20230609,12751
20230612,12806
20230613,13063
20230614,13315
20230615,13276
20230616,13311
20230619,13253
20230620,13221
20230621,13104
20230622,12953
20230623,12912
20230626,12672
20230627,12669
20230628,12865
20230629,12815
20230630,12886
20230703,13152
20230704,13344
20230705,13352
20230706,13179
20230707,12888
20230710,12897
20230711,12956
20230712,13010
20230713,13215
20230714,13314
20230718,13282
20230719,13357
20230720,13248
20230721,13007
20230724,12579
20230725,12719
20230726,12847
20230727,12852
20230728,12954
20230731,13181
20230801,13218
20230802,13103
20230803,12730
20230804,12601
20230807,12475
20230808,12485
20230809,12301
20230810,12262
20230814,11960
20230815,11940
20230816,11751
20230817,11561
20230818,11474
20230821,11358
20230822,11478
20230823,11514
20230824,11569
20230825,11435
20230828,11516
20230829,11559
20230830,11798
20230831,11734
20230901,11715
20230904,11737
20230905,11750
20230906,11718
20230907,11595
20230908,11356
20230911,11209
20230912,11256
20230913,11189
20230914,11173
20230915,11298
20230919,11128
20230920,11039
20230921,10926
20230922,10713
20230925,10764
20230926,10761
20230927,10567
20230928,10564
20230929,10746
20231002,10792
20231003,10724
20231004,10519
20231005,10595
20231006,10503
20231010,10506
20231011,10694
20231012,10765
20231013,10716
20231016,10438
20231017,10471
20231018,10452
20231019,10158
20231020,9901
20231023,9691
20231024,9624
20231025,9706
20231026,9475
20231027,9455
20231030,9443
20231031,9215
20231101,9200
20231102,9259
20231106,9705
20231107,9748
20231108,9695
20231109,9622
20231110,9540
20231113,9566
20231114,9548
20231115,9903
20231116,10112
20231117,10008
20231120,10044
20231121,10165
20231122,10047
20231124,10035
20231127,10022
20231128,9942
20231129,9983
20231130,10029
20231201,9988
20231204,10014
20231205,9898
20231206,9812
20231207,9847
20231208,9922
20231211,9921
20231212,10006
20231213,9964
20231214,10032
20231215,10329
20231218,10322
20231219,10204
20231220,10269
20231221,10086
20231222,10170
20231225,10199
20231226,10162
20231227,10242
20231228,10255
20231229,10286
20240104,9836
20240105,9665
20240109,9694
20240110,9628
20240111,9559
20240112,9544
20240115,9465
20240116,9404
20240117,9328
20240118,9123
20240119,9258
20240122,9306
20240123,9322
20240124,9357
20240125,9318
20240126,9131
20240129,9048
20240130,9080
20240131,8983
20240201,8850
20240202,8826
20240205,8816
20240206,8811
20240207,8809
20240208,8824
20240209,8965
20240213,9018
20240214,8756
20240215,8825
20240216,8863
20240219,8891
20240220,8869
20240221,8776
20240222,8826
20240226,8814
20240227,8878
20240228,8903
20240229,8846
20240301,8985
20240304,9088
20240305,8946
20240306,8707
20240307,8794
20240308,8918
20240311,8766
20240312,8818
20240313,8921
20240314,8841
20240315,8715
20240318,8634
20240319,8645
20240321,8689
20240322,8707
20240325,8633
20240326,8571
20240327,8554
20240328,8608
20240329,8590
20240401,8565
20240402,8559
20240403,8433
20240404,8437
20240405,8363
20240408,8353
20240409,8402
20240410,8467
20240411,8352
20240412,8326
20240415,8118
20240416,7975
20240417,7836
20240418,7788
20240419,7704
20240422,7544
20240423,7561
20240424,7649
20240425,7800
20240426,7826
20240430,8124
20240501,8052
20240502,7977
20240507,8226
20240508,8245
20240509,8217
20240510,8250
20240513,8234
20240514,8243
