201712,.00660328
201801,-.00944239
201802,-.01886414
201803,.00562489
201804,-.01871248
201805,-.00766917
201806,-.09556136
201807,-.00427251
201808,-.05137426
201809,-.03459658
201810,-.14321895
201811,.04980787
201812,-.07898069
201901,.05839191
201902,.21692662
201903,.0367909
201904,.02472527
201905,-.13784629
201906,.05934178
201907,.05136985
201908,.00290835
201909,.06205776
201910,.0418305
201911,.00104834
201912,.05686459
202001,.09908839
202002,.10971873
202003,-.18108699
202004,.08025794
202005,.01065296
202006,.19654707
202007,.11459599
202008,.0340669
202009,-.0625947
202010,.05236523
202011,-.0110206
202012,.09576555
202101,.14662559
202102,-.04144268
202103,-.07121629
202104,.06623197
202105,.04563986
202106,.07776454
202107,.02723344
202108,-.01389163
202109,-.08224204
202110,.07961302
202111,.05061327
202112,-.0520347
202201,-.1191314
202202,-.00798905
202203,-.04383342
202204,-.15220791
202205,.0704655
202206,.20861781
202207,-.02610795
202208,-.04252083
202209,-.08923005
202210,-.05502454
202211,-.05556315
202212,-.02532745
202301,.11723217
202302,-.07064063
202303,.00386128
202304,-.02998788
202305,.03950654
202306,.05043797
202307,-.06086077
202308,-.04375222
202309,-.04785083
202310,-.06441212
202311,.00445531
202312,-.04167711
202401,-.1470614
202402,.13166785
202403,.03709401
202404,.05809997
