201001,.0044
201002,.00299601
201003,-.00428225
201004,.0060064
201005,.00547766
201006,.00926818
201007,.00188048
201008,.01138005
201009,.00422563
201010,.00077601
201011,-.00616763
201012,-.01362236
201101,.00471313
201102,-.00249334
201103,-.01095963
201104,.00702382
201105,.01175869
201106,.0032071
201107,.00721387
201108,.00387985
201109,-.00617602
201110,.00241077
201111,.00159267
201112,.0046045
201201,.00892934
201202,.00219897
201203,-.00317008
201204,.00852349
201205,.00628854
201206,.00705975
201207,.01009858
201208,.00266997
201209,.00561709
201210,.00647971
201211,.00722825
201212,-.00272035
201301,-.00618295
201302,.004257
201303,.00523352
201304,.01456555
201305,-.01305892
201306,-.02465118
201307,.00782146
201308,-.00434331
201309,.00836834
201310,.01370146
201311,.00010361
201312,-.00473014
201401,.01400071
201402,.00622428
201403,.000993
201404,.00570562
201405,.01389512
201406,.00110018
201407,-.00178764
201408,.0059657
201409,-.00881843
201410,.00580841
201411,.002912
201412,-.00520705
201501,.0185742
201502,-.00306469
201503,.00600419
201504,.00118039
201505,-.00428909
201506,-.01349294
201507,.00368853
201508,.00184061
201509,.0037909
201510,.00009813
201511,-.00306959
201512,-.00413609
201601,.0105013
201602,.00392547
201603,.00681395
201604,.00348331
201605,.00524257
201606,.00533464
201607,.0035807
201608,.00541644
201609,-.00366081
201610,-.00698643
201611,-.03091795
201612,-.00684943
201701,.00021147
201702,.01001421
201703,-.00063136
201704,.00454597
201705,.00715579
201706,.0011801
201707,.00086388
201708,.00509717
201709,-.00703807
201710,-.00033169
201711,-.00219299
201712,-.00353285
201801,-.00711036
201802,-.00796499
201803,-.00306989
201804,-.00651849
201805,.00151813
201806,-.0024252
201807,-.00278577
201808,.00373089
201809,-.00651996
201810,-.00269817
201811,-.00094368
201812,.00177771
201901,.00676409
201902,.00542558
201903,.01213645
201904,.00000545
201905,.0073676
201906,.01092825
201907,-.00195959
201908,.01273316
201909,-.00606574
201910,-.00138861
201911,.00232103
201912,-.00150323
202001,.0076946
202002,.0062627
202003,-.02982783
202004,.01430152
202005,.01154891
202006,.01178333
202007,.00983422
202008,.00195037
202009,-.00069069
202010,-.00000266
202011,.00553916
202012,.00172512
202101,-.00218461
202102,-.00948664
202103,-.00748607
202104,.00342367
202105,.00413531
202106,.00341427
202107,.00693953
202108,-.00187366
202109,-.00752857
202110,-.00568929
202111,-.00239098
202112,-.0018057
202201,-.01625359
202202,-.01876216
202203,-.02491093
202204,-.02004987
202205,-.00169757
202206,-.02383622
202207,.01528681
202208,-.01266744
202209,-.03637996
202210,-.01263542
202211,.01567555
202212,.00083232
202301,.01222207
202302,-.01655187
202303,.00424214
202304,.00692318
202305,-.0094139
202306,-.00752584
202307,-.00172461
202308,-.00387605
202309,-.01069542
202310,-.00613625
202311,.01695156
202312,.01306088
202401,-.004872
202402,-.00736058
202403,.00233196
202404,-.01251134
