201412,.01718857
201501,-.00893464
201502,.02806839
201503,.00864692
201504,.0115928
201505,.01582231
201506,-.02573853
201507,.01561094
201508,-.04392237
201509,-.04544979
201510,.0670772
201511,.00968673
201512,-.01949379
201601,-.05516811
201602,-.01872864
201603,.03547772
201604,-.00043369
201605,-.00412192
201606,-.05609409
201607,.03519501
201608,-.01014381
201609,-.00360361
201610,.00757232
201611,.04655079
201612,.03183281
201701,.00062325
201702,.00218002
201703,.00155378
201704,.00734305
201705,.01468173
201706,.01578469
201707,-.00298834
201708,-.00649416
201709,.02976668
201710,.02460939
201711,.00216393
201712,.01884523
201801,.00265642
201802,-.03336277
201803,-.02629178
201804,.02554213
201805,-.00589612
201806,.00541979
201807,.02735965
201808,.00406711
201809,.01706786
201810,-.06712584
201811,.02817926
201812,-.06765777
201901,.03123983
201902,.04249501
201903,.00191706
201904,.02034239
201905,-.03888669
201906,.01714931
201907,.02099951
201908,-.03431228
201909,.04054885
201910,.02381423
201911,.0195836
201912,.01383538
202001,-.00224194
202002,-.03173476
202003,-.13150138
202004,.02545762
202005,.03061827
202006,-.00573526
202007,.01915092
202008,.04063842
202009,-.0130534
202010,-.03086079
202011,.07733424
202012,.01752349
202101,.00653593
202102,.02999381
202103,.03452417
202104,.00193461
202105,.01341686
202106,.01477206
202107,.00212088
202108,.01317987
202109,.0001992
202110,.01792293
202111,-.01129074
202112,.02560949
202201,-.05483418
202202,-.00982774
202203,.06979722
202204,-.03152436
202205,.00309022
202206,-.00554527
202207,.02271789
202208,.00373586
202209,-.03269288
202210,.02007071
202211,.01223366
202212,-.04260249
202301,.01872505
202302,.00950021
202303,.00265956
202304,.01775148
202305,.04054142
202306,.04167482
202307,-.00873403
202308,.01464305
202309,-.0046664
202310,-.02653365
202311,.04632408
202312,.00237881
202401,.03500445
202402,.02579452
202403,.02376277
202404,-.00863226
