20231003,1
20231004,1
20231005,2
20231006,4
20231010,8
20231011,11
20231012,11
20231013,12
20231016,19
20231017,21
20231018,21
20231019,23
20231020,24
20231023,25
20231024,28
20231025,29
20231026,29
20231027,38
20231030,38
20231031,39
20231101,41
20231102,41
20231106,44
20231107,44
20231108,45
20231109,45
20231110,50
20231113,52
20231114,53
20231115,54
20231116,54
20231117,54
20231120,54
20231121,56
20231122,59
20231124,77
20231127,97
20231128,97
20231129,106
20231130,118
20231201,152
20231204,161
20231205,162
20231206,166
20231207,168
20231208,166
20231211,174
20231212,176
20231213,183
20231214,189
20231215,201
20231218,208
20231219,212
20231220,211
20231221,211
20231222,231
20231225,247
20231226,264
20231227,266
20231228,366
20231229,395
20240104,468
20240105,536
20240109,782
20240110,915
20240111,1127
20240112,1236
20240115,1321
20240116,1400
20240117,1412
20240118,1713
20240119,1887
20240122,2072
20240123,2208
20240124,2398
20240125,2502
20240126,2638
20240129,2791
20240130,2914
20240131,3047
20240201,3094
20240202,3221
20240205,3467
20240206,3557
20240207,3644
20240208,3779
20240209,3909
20240213,4047
20240214,4159
20240215,4364
20240216,4615
20240219,4652
20240220,4753
20240221,4709
20240222,4911
20240226,5176
20240227,5285
20240228,5397
20240229,5486
20240301,5600
20240304,5739
20240305,5814
20240306,5789
20240307,5858
20240308,6014
20240311,5952
20240312,5963
20240313,6198
20240314,6252
20240315,6327
20240318,6358
20240319,6486
20240321,6762
20240322,6991
20240325,7128
20240326,7278
20240327,7413
20240328,7578
20240329,7685
20240401,7858
20240402,7867
20240403,7933
20240404,8039
20240405,7978
20240408,8248
20240409,8361
20240410,8467
20240411,8548
20240412,8760
20240415,8552
20240416,8682
20240417,8860
20240418,8915
20240419,9065
20240422,9030
20240423,9279
20240424,9533
20240425,9659
20240426,9725
20240430,10024
20240501,10054
20240502,10005
20240507,10369
20240508,10523
20240509,10630
20240510,10776
20240513,10925
20240514,10982
20240515,11198
20240516,11297
20240517,11441
