20190711,1
20190712,1
20190716,1
20190717,1
20190718,14
20190719,34
20190722,62
20190723,87
20190724,101
20190725,118
20190726,138
20190729,145
20190730,175
20190731,190
20190801,204
20190802,217
20190805,217
20190806,239
20190807,254
20190808,291
20190809,299
20190813,313
20190814,331
20190815,324
20190816,325
20190819,346
20190820,357
20190821,365
20190822,372
20190823,379
20190826,387
20190827,411
20190828,409
20190829,429
20190830,469
20190902,481
20190903,494
20190904,491
20190905,503
20190906,514
20190909,520
20190910,545
20190911,552
20190912,562
20190913,569
20190917,568
20190918,596
20190919,600
20190920,609
20190924,606
20190925,603
20190926,602
20190927,605
20190930,616
20191001,632
20191002,628
20191003,612
20191004,616
20191007,622
20191008,631
20191009,626
20191010,631
20191011,636
20191015,637
20191016,645
20191017,642
20191018,638
20191021,637
20191023,640
20191024,639
20191025,640
20191028,641
20191029,646
20191030,645
20191031,645
20191101,633
20191105,651
20191106,610
20191107,610
20191108,619
20191111,580
20191112,612
20191113,612
20191114,632
20191115,650
20191118,653
20191119,658
20191120,662
20191121,662
20191122,659
20191125,661
20191126,719
20191127,719
20191128,733
20191129,720
20191202,720
20191203,708
20191204,745
20191205,779
20191206,788
20191209,818
20191210,819
20191211,821
20191212,834
20191213,848
20191216,851
20191217,882
20191218,881
20191219,959
20191220,990
20191223,1014
20191224,1020
20191225,1034
20191226,1054
20191227,1055
20191230,1061
20200106,1058
20200107,1062
20200108,1074
20200109,1105
20200110,1121
20200114,1133
20200115,1151
20200116,1156
20200117,1160
20200120,1205
20200121,1209
20200122,1201
20200123,1207
20200124,1213
20200127,1221
20200128,1233
20200129,1250
20200130,1252
20200131,1214
20200203,1245
20200204,1250
20200205,1278
20200206,1296
20200207,1293
20200210,1289
20200212,1351
20200213,1418
20200214,1447
20200217,1431
20200218,1405
20200219,1389
20200220,1440
20200221,1462
20200225,1426
20200226,1446
20200227,1578
20200228,1537
20200302,1430
20200303,1522
20200304,1532
20200305,1658
20200306,2121
20200309,2481
20200310,2834
20200311,3002
20200312,3086
20200313,3031
20200316,3072
20200317,3102
20200318,3194
20200319,3098
20200323,3234
20200324,3147
20200325,3506
20200326,3508
20200327,3579
20200330,3456
20200331,3542
20200401,3553
20200402,3442
20200403,3452
20200406,3400
20200407,3577
20200408,3689
20200409,3698
20200410,3778
20200413,3769
20200414,3748
20200415,3885
20200416,3829
20200417,3910
20200420,3956
20200421,3999
20200422,3815
20200423,3877
20200424,3977
20200427,3923
20200428,4024
20200430,4090
20200501,4073
20200507,4072
20200508,4168
20200511,4209
20200512,4286
20200513,4363
20200514,4341
20200515,4273
20200518,4178
20200519,4190
20200520,4199
20200521,4283
20200522,4239
20200525,4202
20200526,4198
20200527,4277
20200528,4179
20200529,4366
20200601,4350
20200602,4413
20200603,4432
20200604,4409
20200605,4478
20200608,4489
20200609,4440
20200610,4457
20200611,4504
20200612,4380
20200615,4474
20200616,4451
20200617,4619
20200618,4623
20200619,4658
20200622,4703
20200623,4769
20200624,4847
20200625,4768
20200626,4837
20200629,4815
20200630,4870
20200701,4920
20200702,4956
20200703,5007
20200706,5136
20200707,5312
20200708,5498
20200709,5452
20200710,5502
20200713,5686
20200714,5823
20200715,5652
20200716,5709
20200717,5672
20200720,5770
20200721,5916
20200722,6020
20200727,5967
20200728,6144
20200729,6238
20200730,6260
20200731,6502
20200803,6726
20200804,6948
20200805,7014
20200806,7231
20200807,7203
20200811,7387
20200812,7492
20200813,7573
20200814,7622
20200817,7667
20200818,7797
20200819,7841
20200820,7983
20200821,7967
20200824,8010
20200825,8233
20200826,8285
20200827,8338
20200828,8402
20200831,8344
20200901,8492
20200902,8540
20200903,8980
20200904,9178
20200907,9154
20200908,9386
20200909,9306
20200910,9571
20200911,9729
20200914,9822
20200915,9972
20200916,10275
20200917,10404
20200918,10350
20200923,10310
20200924,10564
20200925,10466
20200928,10622
20200929,11010
20200930,11071
20201001,11205
20201002,11278
20201005,11458
20201006,12120
20201007,12358
20201008,12781
20201009,13024
20201012,13085
20201013,13114
20201014,13108
20201015,13103
20201016,12872
20201019,12945
20201020,13013
20201021,13006
20201022,12964
20201023,12915
20201026,13035
20201027,12805
20201028,12812
20201029,12582
20201030,12685
20201102,12553
20201104,12800
20201105,13075
20201106,13499
20201109,13806
20201110,14412
20201111,14114
20201112,14344
20201113,14266
20201116,14420
20201117,14794
20201118,14774
20201119,14928
20201120,14914
20201124,15659
20201125,16260
20201126,16405
20201127,16449
20201130,16264
20201201,16523
20201202,16720
20201203,16661
20201204,16695
20201207,16918
20201208,17066
20201209,16966
20201210,16826
20201211,16709
20201214,16496
20201215,16780
20201216,16796
20201217,17206
20201218,17938
20201221,17642
20201222,17720
20201223,17731
20201224,18128
20201225,18001
20201228,18165
20201229,18200
20201230,18243
20210104,19357
20210105,19547
20210106,19424
20210107,20146
20210108,21181
20210112,21004
20210113,21427
20210114,21385
20210115,22228
20210118,21736
20210119,21887
20210120,22225
20210121,22150
20210122,22007
20210125,22397
20210126,22564
20210127,22683
20210128,22432
20210129,22814
20210201,23589
20210202,23377
20210203,24413
20210204,25174
20210205,25358
20210208,26118
20210209,27711
20210210,28909
20210212,29902
20210215,30361
20210216,32727
20210217,33490
20210218,33625
20210219,34030
20210222,36452
20210224,33858
20210225,35153
20210226,36045
20210301,33631
20210302,35800
20210303,36064
20210304,36971
20210305,35144
20210308,31591
20210309,34725
20210310,36089
20210311,36236
20210312,37619
20210315,38701
20210316,38692
20210317,38716
20210318,37750
20210319,39719
20210322,39133
20210323,38238
20210324,37041
20210325,36243
20210326,34788
20210329,35897
20210330,35911
20210331,37031
20210401,37881
20210402,38923
20210405,38996
20210406,38918
20210407,38764
20210408,38553
20210409,38662
20210412,38852
20210413,38750
20210414,39215
20210415,38182
20210416,37436
20210419,37252
20210420,35799
20210421,34881
20210422,35196
20210423,34647
20210426,34095
20210427,35505
20210428,36052
20210430,35302
20210506,35387
20210507,34464
20210510,35153
20210511,35222
20210512,33852
20210513,33067
20210514,32003
20210517,32417
20210518,31322
20210519,31240
20210520,29283
20210521,30537
20210524,29843
20210525,30212
20210526,30047
20210527,30687
20210528,31529
20210531,31087
20210601,31049
20210602,31438
20210603,31515
20210604,31221
20210607,30981
20210608,30830
20210609,30232
20210610,30615
20210611,30754
20210614,30379
20210615,31389
20210616,31104
20210617,31230
20210618,31086
20210621,30438
20210622,30160
20210623,29806
20210624,30633
20210625,30791
20210628,30373
20210629,30586
20210630,31171
20210701,31132
20210702,30949
20210705,31046
20210706,31012
20210707,30521
20210708,30296
20210709,29763
20210712,30225
20210713,30278
20210714,30263
20210715,29484
20210716,28904
20210719,28494
20210720,27621
20210721,27659
20210726,28458
20210727,29458
20210728,28568
20210729,28728
20210730,29037
20210802,28486
20210803,29082
20210804,28617
20210805,29208
20210806,29612
20210810,31179
20210811,30846
20210812,31104
20210813,30206
20210816,30109
20210817,29498
20210818,28555
20210819,28825
20210820,28166
20210823,28455
20210824,28798
20210825,28783
20210826,29107
20210827,28703
20210830,29036
20210831,29099
20210901,29390
20210902,29598
20210903,30024
20210906,30545
20210907,30850
20210908,30042
20210909,29158
20210910,29356
20210913,28959
20210914,28685
20210915,28759
20210916,28312
20210917,27936
20210921,26528
20210922,26335
20210924,27494
20210927,27315
20210928,27529
20210929,26788
20210930,26577
20211001,26616
20211004,26902
20211005,26501
20211006,27519
20211007,27381
20211008,28066
20211011,28075
20211012,28869
20211013,28242
20211014,28086
20211015,28567
20211018,29306
20211019,29940
20211020,30343
20211021,30681
20211022,29830
20211025,29436
20211026,30122
20211027,29989
20211028,29210
20211029,29532
20211101,29611
20211102,29767
20211104,30644
20211105,30925
20211108,30876
20211109,31420
20211110,30968
20211111,30164
20211112,30359
20211115,30478
20211116,30267
20211117,29849
20211118,29613
20211119,28910
20211122,29337
20211124,28841
20211125,28831
20211126,28697
20211129,27420
20211130,27989
20211201,27591
20211202,27010
20211203,26962
20211206,25763
20211207,25869
20211208,26524
20211209,26633
20211210,25745
20211213,25557
20211214,24888
20211215,24873
20211216,25271
20211217,24805
20211220,24173
20211221,23902
20211222,24627
20211223,24876
20211224,25477
20211227,25389
20211228,25672
20211229,25383
20211230,24882
20220104,25014
20220105,25159
20220106,24263
20220107,23964
20220111,23572
20220112,24075
20220113,24225
20220114,23615
20220117,23704
20220118,23636
20220119,22833
20220120,22507
20220121,22186
20220124,21056
20220125,20582
20220126,20239
20220127,19810
20220128,19303
20220131,19643
20220201,19905
20220202,20372
20220203,20119
20220204,19921
20220207,20367
20220208,20660
20220209,20927
20220210,21277
20220214,20195
20220215,19879
20220216,20399
20220217,20215
20220218,19595
20220221,19189
20220222,19019
20220224,18417
20220225,18767
20220228,19097
20220301,19783
20220302,19699
20220303,19980
20220304,19376
20220307,18558
20220308,17937
20220309,18150
20220310,18908
20220311,18892
20220314,18579
20220315,18285
20220316,18399
20220317,19258
20220318,19662
20220322,19962
20220323,20766
20220324,20668
20220325,20958
20220328,20554
20220329,21224
20220330,21165
20220331,20863
20220401,20450
20220404,20531
20220405,20666
20220406,20355
20220407,19741
20220408,19571
20220411,19471
20220412,19202
20220413,19218
20220414,19651
20220415,19421
20220418,19344
20220419,19400
20220420,19926
20220421,19547
20220422,19097
20220425,18576
20220426,18333
20220427,17727
20220428,17856
20220502,17951
20220506,17744
20220509,17268
20220510,16021
20220511,15950
20220512,15015
20220513,15046
20220516,15700
20220517,15429
20220518,15877
20220519,15284
20220520,15425
20220523,15383
20220524,15448
20220525,15009
20220526,15176
20220527,15320
20220530,15720
20220531,15851
20220601,16165
20220602,15841
20220603,16141
20220606,16064
20220607,16213
20220608,16366
20220609,16459
20220610,16063
20220613,15549
20220614,14572
20220615,14567
20220616,14630
20220617,14017
20220620,14027
20220621,14172
20220622,14477
20220623,14155
20220624,14385
20220627,14776
20220628,14835
20220629,14676
20220630,14510
20220701,14049
20220704,13852
20220705,14048
20220706,14216
20220707,14068
20220708,14651
20220711,14770
20220712,14342
20220713,14209
20220714,14286
20220715,14205
20220719,14669
20220720,15274
20220721,15618
20220722,15597
20220725,15157
20220726,15049
20220727,14670
20220728,15008
20220729,14938
20220801,14888
20220802,14567
20220803,14961
20220804,15483
20220805,15499
20220808,15837
20220809,16020
20220810,15675
20220812,16076
20220815,16493
20220816,16437
20220817,16440
20220818,16061
20220819,16114
20220822,15442
20220823,15063
20220824,15174
20220825,15242
20220826,15318
20220829,14919
20220830,14883
20220831,14858
20220901,14857
20220902,14616
20220905,14565
20220906,14553
20220907,14430
20220908,14710
20220909,14977
20220912,15406
20220913,15568
20220914,14961
20220915,14794
20220916,14604
20220920,14203
20220921,13950
20220922,13882
20220926,13156
20220927,13111
20220928,13114
20220929,13391
20220930,13062
20221003,13067
20221004,13393
20221005,13895
20221006,13866
20221007,13682
20221011,13046
20221012,12810
20221013,12827
20221014,13045
20221017,12798
20221018,13155
20221019,13084
20221020,12858
20221021,12840
20221024,12932
20221025,12942
20221026,13321
20221027,13124
20221028,12813
20221031,13102
20221101,12876
20221102,12775
20221104,12323
20221107,12608
20221108,12633
20221109,12323
20221110,11969
20221111,12115
20221114,12383
20221115,12343
20221116,12407
20221117,12214
20221118,12120
20221121,12013
20221122,11877
20221124,12101
20221125,12150
20221128,12067
20221129,11782
20221130,11802
20221201,12018
20221202,11925
20221205,11870
20221206,11810
20221207,11636
20221208,11453
20221209,11598
20221212,11596
20221213,11689
20221214,11588
20221215,11578
20221216,11333
20221219,11132
20221220,10882
20221221,10733
20221222,10834
20221223,10765
20221226,10643
20221227,10699
20221228,10618
20221229,10541
20221230,10566
20230104,10487
20230105,10834
20230106,10843
20230110,11249
20230111,11458
20230112,11488
20230113,11643
20230116,11596
20230117,11663
20230118,12004
20230119,11581
20230120,11563
20230123,11873
20230124,12187
20230125,12093
20230126,12018
20230127,12115
20230130,12204
20230131,12002
20230201,12016
20230202,12297
20230203,12901
20230206,12911
20230207,12736
20230208,12680
20230209,12631
20230210,12297
20230213,12086
20230214,12140
20230215,12329
20230216,12761
20230217,12481
20230220,12493
20230221,12500
20230222,12210
20230224,12128
20230227,12014
20230228,12058
20230301,12162
20230302,12112
20230303,11984
20230306,12020
20230307,12013
20230308,11875
20230309,11883
20230310,11378
20230313,11008
20230314,11061
20230315,11164
20230316,10986
20230317,11223
20230320,11298
20230322,11662
20230323,11371
20230324,11270
20230327,11195
20230328,11077
20230329,11181
20230330,11456
20230331,11582
20230403,11763
20230404,11669
20230405,11550
20230406,11369
20230407,11424
20230410,11493
20230411,11698
20230412,11923
20230413,11758
20230414,11953
20230417,12090
20230418,12075
20230419,12125
20230420,11922
20230421,11639
20230424,11521
20230425,11417
20230426,11153
20230427,11196
20230428,11488
20230501,11754
20230502,11550
20230508,11558
20230509,11541
20230510,11549
20230511,11615
20230512,11318
20230515,11384
20230516,11563
20230517,11484
20230518,11787
20230519,11762
20230522,11743
20230523,11937
20230524,11794
20230525,11717
20230526,11699
20230529,11886
20230530,11879
20230531,11968
20230601,11899
20230602,11985
20230605,12177
20230606,11938
20230607,11995
20230608,11884
20230609,11888
20230612,11874
20230613,11944
20230614,12156
20230615,12281
20230616,12284
20230619,12399
20230620,12371
20230621,12434
20230622,12493
20230623,12397
20230626,12372
20230627,12179
20230628,12498
20230629,12461
20230630,12569
20230703,12656
20230704,13058
20230705,13058
20230706,12994
20230707,12825
20230710,12892
20230711,13031
20230712,13094
20230713,13179
20230714,13730
20230718,13597
20230719,13589
20230720,13732
20230721,13470
20230724,13566
20230725,13415
20230726,13417
20230727,13455
20230728,13296
20230731,13571
20230801,13737
20230802,13660
20230803,13293
20230804,13167
20230807,12881
20230808,12967
20230809,12935
20230810,12851
20230814,12893
20230815,12850
20230816,12588
20230817,12512
20230818,12108
20230821,11943
20230822,11988
20230823,11894
20230824,12092
20230825,11918
20230828,11936
20230829,11965
20230830,12433
20230831,12411
20230901,12247
20230904,12319
20230905,12345
20230906,12399
20230907,12347
20230908,12254
20230911,12228
20230912,12177
20230913,12268
20230914,12260
20230915,12497
20230919,12368
20230920,12052
20230921,11918
20230922,11641
20230925,11633
20230926,11620
20230927,11465
20230928,11502
20230929,11593
20231002,11586
20231003,11563
20231004,11225
20231005,11421
20231006,11434
20231010,11736
20231011,11751
20231012,11764
20231013,11618
20231016,11421
20231017,11612
20231018,11684
20231019,11430
20231020,11331
20231023,11269
20231024,11420
20231025,11752
20231026,11587
20231027,11400
20231030,11283
20231031,11444
20231101,11661
20231102,11707
20231106,12226
20231107,12222
20231108,12264
20231109,12191
20231110,12209
20231113,12262
20231114,12144
20231115,12269
20231116,12657
20231117,12446
20231120,12425
20231121,12602
20231122,12527
20231124,12740
20231127,12864
20231128,12739
20231129,13071
20231130,13225
20231201,13119
20231204,13605
20231205,14056
20231206,14241
20231207,14107
20231208,13827
20231211,14514
20231212,13868
20231213,13898
20231214,14270
20231215,14538
20231218,14380
20231219,14565
20231220,14662
20231221,14505
20231222,14746
20231225,14968
20231226,14930
20231227,15085
20231228,15776
20231229,15626
20240104,14394
20240105,14756
20240109,14786
20240110,14633
20240111,14734
20240112,14197
20240115,13758
20240116,13813
20240117,13701
20240118,13605
20240119,13405
20240122,13602
20240123,13615
20240124,13522
20240125,13412
20240126,13437
20240129,13881
20240130,14073
20240131,14055
20240201,13680
20240202,13841
20240205,14069
20240206,13647
20240207,13818
20240208,14058
20240209,14794
20240213,16333
20240214,16005
20240215,16999
20240216,16745
20240219,16769
20240220,16749
20240221,16337
20240222,15845
20240226,15933
20240227,17226
20240228,17406
20240229,17086
20240301,16784
20240304,17062
20240305,17180
20240306,16239
20240307,16818
20240308,16845
20240311,17199
20240312,16693
20240313,16853
20240314,17144
20240315,16671
20240318,17178
20240319,16832
20240321,17828
20240322,18074
20240325,17573
20240326,18589
20240327,18410
20240328,18426
20240329,18058
20240401,18018
20240402,17502
20240403,16986
20240404,16990
20240405,16665
20240408,16533
20240409,16728
20240410,16473
20240411,16716
20240412,16793
20240415,16219
20240416,15684
20240417,15315
20240418,15279
20240419,15670
20240422,15755
20240423,16555
20240424,17051
20240425,16963
20240426,16895
20240430,16807
20240501,16050
20240502,15756
20240507,16673
20240508,16310
20240509,16304
20240510,16416
20240513,16298
20240514,16404
20240515,16488
