20030228,9989.00
20030303,10076.00
20030304,10107.00
20030305,10148.00
20030306,10132.00
20030307,10109.00
20030310,10026.00
20030311,10115.00
20030312,9962.00
20030313,9768.00
20030314,9804.00
20030317,9816.00
20030318,9778.00
20030319,9756.00
20030320,9824.00
20030324,9878.00
20030325,9879.00
20030326,9899.00
20030327,9914.00
20030328,9971.00
20030331,9997.00
20030401,9942.00
20030402,9930.00
20030403,9921.00
20030404,9952.00
20030407,10017.00
20030408,9910.00
20030409,10008.00
20030410,10127.00
20030411,10121.00
20030414,10144.00
20030415,10095.00
20030416,10146.00
20030417,10158.00
20030418,10230.00
20030421,10186.00
20030422,10262.00
20030423,10293.00
20030424,10285.00
20030425,10279.00
20030428,10240.00
20030430,10330.00
20030501,10329.00
20030502,10416.00
20030506,10409.00
20030507,10465.00
20030508,10367.00
20030509,10522.00
20030512,10521.00
20030513,10581.00
20030514,10489.00
20030515,10459.00
20030516,10424.00
20030519,10594.00
20030520,10670.00
20030521,10697.00
20030522,10709.00
20030523,10724.00
20030526,10741.00
20030527,10770.00
20030528,10733.00
20030529,10749.00
20030530,10784.00
20030602,10831.00
20030603,10841.00
20030604,10993.00
20030605,10987.00
20030606,10988.00
20030609,10931.00
20030610,10867.00
20030611,10836.00
20030612,11001.00
20030613,11048.00
20030616,11063.00
20030617,11100.00
20030618,11156.00
20030619,11175.00
20030620,11148.00
20030623,11040.00
20030624,10909.00
20030625,10950.00
20030626,11058.00
20030627,11066.00
20030630,11064.00
20030701,11158.00
20030702,11257.00
20030703,11152.00
20030704,11201.00
20030707,11178.00
20030708,11070.00
20030709,10824.00
20030710,10661.00
20030711,10729.00
20030714,10749.00
20030715,10756.00
20030716,10699.00
20030717,10666.00
20030718,10645.00
20030722,10654.00
20030723,10616.00
20030724,10814.00
20030725,10904.00
20030728,10829.00
20030729,10877.00
20030730,10902.00
20030731,10735.00
20030801,10727.00
20030804,10685.00
20030805,10657.00
20030806,10679.00
20030807,10671.00
20030808,10645.00
20030811,10656.00
20030812,10678.00
20030813,10642.00
20030814,10722.00
20030815,10645.00
20030818,10769.00
20030819,10714.00
20030820,10594.00
20030821,10633.00
20030822,10531.00
20030825,10436.00
20030826,10372.00
20030827,10286.00
20030828,10209.00
20030829,10219.00
20030901,10301.00
20030902,10266.00
20030903,10053.00
20030904,10056.00
20030905,10196.00
20030908,10333.00
20030909,10324.00
20030910,10496.00
20030911,10489.00
20030912,10525.00
20030916,10677.00
20030917,10500.00
20030918,10535.00
20030919,10532.00
20030922,10408.00
20030924,10307.00
20030925,10353.00
20030926,10392.00
20030929,10309.00
20030930,10317.00
20031001,10385.00
20031002,10454.00
20031003,10413.00
20031006,10323.00
20031007,10366.00
20031008,10306.00
20031009,10288.00
20031010,10224.00
20031014,10185.00
20031015,10188.00
20031016,10232.00
20031017,10251.00
20031020,10209.00
20031021,10252.00
20031022,10334.00
20031023,10404.00
20031024,10401.00
20031027,10339.00
20031028,10315.00
20031029,10317.00
20031030,10293.00
20031031,10333.00
20031104,10412.00
20031105,10488.00
20031106,10500.00
20031107,10465.00
20031110,10467.00
20031111,10445.00
20031112,10447.00
20031113,10475.00
20031114,10469.00
20031117,10524.00
20031118,10425.00
20031119,10527.00
20031120,10604.00
20031121,10575.00
20031125,10580.00
20031126,10548.00
20031127,10580.00
20031128,10576.00
20031201,10662.00
20031202,10635.00
20031203,10657.00
20031204,10682.00
20031205,10669.00
20031208,10686.00
20031209,10736.00
20031210,10710.00
20031211,10743.00
20031212,10767.00
20031215,10773.00
20031216,10811.00
20031217,10786.00
20031218,10761.00
20031219,10789.00
20031222,10702.00
20031224,10730.00
20031225,10754.00
20031226,10770.00
20031229,10753.00
20031230,10784.00
20040105,10986.00
20040106,10972.00
20040107,10984.00
20040108,10989.00
20040109,11078.00
20040113,11207.00
20040114,11199.00
20040115,11199.00
20040116,11133.00
20040119,10962.00
20040120,10954.00
20040121,11091.00
20040122,11174.00
20040123,11166.00
20040126,11121.00
20040127,11032.00
20040128,11074.00
20040129,11044.00
20040130,10864.00
20040202,10870.00
20040203,10810.00
20040204,10836.00
20040205,10881.00
20040206,10918.00
20040209,11017.00
20040210,11166.00
20040212,11240.00
20040213,11308.00
20040216,11348.00
20040217,11354.00
20040218,11442.00
20040219,11450.00
20040220,11486.00
20040223,11357.00
20040224,11318.00
20040225,11392.00
20040226,11391.00
20040227,11465.00
20040301,11495.00
20040302,11482.00
20040303,11373.00
20040304,11189.00
20040305,11326.00
20040308,11520.00
20040309,11531.00
20040310,11508.00
20040311,11296.00
20040312,11160.00
20040315,11171.00
20040316,11134.00
20040317,11065.00
20040318,11025.00
20040319,11014.00
20040322,10927.00
20040323,10996.00
20040324,11030.00
20040325,10797.00
20040326,10767.00
20040329,10798.00
20040330,10754.00
20040331,10863.00
20040401,10843.00
20040402,10888.00
20040405,10775.00
20040406,10771.00
20040407,10896.00
20040408,10925.00
20040409,10984.00
20040412,10990.00
20040413,10925.00
20040414,10795.00
20040415,10785.00
20040416,10815.00
20040419,10880.00
20040420,10911.00
20040421,10717.00
20040422,10719.00
20040423,10805.00
20040426,10741.00
20040427,10732.00
20040428,10844.00
20040430,10649.00
20040506,10694.00
20040507,10697.00
20040510,10589.00
20040511,10592.00
20040512,10551.00
20040513,10616.00
20040514,10602.00
20040517,10570.00
20040518,10505.00
20040519,10583.00
20040520,10540.00
20040521,10523.00
20040524,10544.00
20040525,10559.00
20040526,10619.00
20040527,10639.00
20040528,10732.00
20040531,10593.00
20040601,10591.00
20040602,10557.00
20040603,10369.00
20040604,10399.00
20040607,10447.00
20040608,10404.00
20040609,10372.00
20040610,10254.00
20040611,10253.00
20040614,10227.00
20040615,10271.00
20040616,10262.00
20040617,10209.00
20040618,10136.00
20040621,10112.00
20040622,10109.00
20040623,10065.00
20040624,10043.00
20040625,10132.00
20040628,10117.00
20040629,10216.00
20040630,10067.00
20040701,10158.00
20040702,10331.00
20040705,10395.00
20040706,10511.00
20040707,10525.00
20040708,10591.00
20040709,10628.00
20040712,10571.00
20040713,10684.00
20040714,10678.00
20040715,10738.00
20040716,10713.00
20040720,10733.00
20040721,10662.00
20040722,10516.00
20040723,10590.00
20040726,10498.00
20040727,10536.00
20040728,10494.00
20040729,10491.00
20040730,10479.00
20040802,10507.00
20040803,10434.00
20040804,10491.00
20040805,10565.00
20040806,10582.00
20040809,10637.00
20040810,10701.00
20040811,10707.00
20040812,10679.00
20040813,10763.00
20040816,10747.00
20040817,10754.00
20040818,10623.00
20040819,10619.00
20040820,10675.00
20040823,10658.00
20040824,10554.00
20040825,10390.00
20040826,10474.00
20040827,10432.00
20040830,10411.00
20040831,10385.00
20040901,10386.00
20040902,10425.00
20040903,10340.00
20040906,10328.00
20040907,10289.00
20040908,10222.00
20040909,10270.00
20040910,10252.00
20040913,10356.00
20040914,10427.00
20040915,10462.00
20040916,10419.00
20040917,10422.00
20040921,10441.00
20040922,10481.00
20040924,10691.00
20040927,10694.00
20040928,10753.00
20040929,10826.00
20040930,10765.00
20041001,10820.00
20041004,10847.00
20041005,10796.00
20041006,10895.00
20041007,10870.00
20041008,10929.00
20041012,10879.00
20041013,10828.00
20041014,10766.00
20041015,10897.00
20041018,10877.00
20041019,10777.00
20041020,10720.00
20041021,10806.00
20041022,10782.00
20041025,10786.00
20041026,10842.00
20041027,10814.00
20041028,10796.00
20041029,10718.00
20041101,10751.00
20041102,10748.00
20041104,10884.00
20041105,10888.00
20041108,10919.00
20041109,10808.00
20041110,10863.00
20041111,10975.00
20041112,10997.00
20041115,10949.00
20041116,10971.00
20041117,11005.00
20041118,10977.00
20041119,10978.00
20041122,10922.00
20041124,10957.00
20041125,10944.00
20041126,11043.00
20041129,10978.00
20041130,10903.00
20041201,10858.00
20041202,10881.00
20041203,10860.00
20041206,10837.00
20041207,10858.00
20041208,10844.00
20041209,10796.00
20041210,10726.00
20041213,10746.00
20041214,10833.00
20041215,10817.00
20041216,10871.00
20041217,10822.00
20041220,10822.00
20041221,10787.00
20041222,10842.00
20041224,10767.00
20041227,10852.00
20041228,10891.00
20041229,10938.00
20041230,10923.00
20050104,10828.00
20050105,10799.00
20050106,10745.00
20050107,10789.00
20050111,10715.00
20050112,10695.00
20050113,10710.00
20050114,10649.00
20050117,10553.00
20050118,10528.00
20050119,10523.00
20050120,10600.00
20050121,10644.00
20050124,10740.00
20050125,10705.00
20050126,10762.00
20050127,10818.00
20050128,10832.00
20050131,10831.00
20050201,10829.00
20050202,10863.00
20050203,10942.00
20050204,10891.00
20050207,10885.00
20050208,10870.00
20050209,10942.00
20050210,11088.00
20050214,11207.00
20050215,11197.00
20050216,11097.00
20050217,11189.00
20050218,11170.00
20050221,11209.00
20050222,11187.00
20050223,11123.00
20050224,11100.00
20050225,11107.00
20050228,11091.00
20050301,11072.00
20050302,10962.00
20050303,11006.00
20050304,11055.00
20050307,11101.00
20050308,11196.00
20050309,11217.00
20050310,11119.00
20050311,11022.00
20050314,11056.00
20050315,11070.00
20050316,11066.00
20050317,11105.00
20050318,11148.00
20050322,11019.00
20050323,10973.00
20050324,10920.00
20050325,10959.00
20050328,10975.00
20050329,11033.00
20050330,11067.00
20050331,11063.00
20050401,11103.00
20050404,11114.00
20050405,11129.00
20050406,11120.00
20050407,11154.00
20050408,11169.00
20050411,11240.00
20050412,11189.00
20050413,11206.00
20050414,11243.00
20050415,11239.00
20050418,11161.00
20050419,11170.00
20050420,11133.00
20050421,11172.00
20050422,11181.00
20050425,11133.00
20050426,11103.00
20050427,11153.00
20050428,11130.00
20050502,11106.00
20050506,11073.00
20050509,11049.00
20050510,11076.00
20050511,11073.00
20050512,11084.00
20050513,11087.00
20050516,11055.00
20050517,10962.00
20050518,11004.00
20050519,11050.00
20050520,11030.00
20050523,11033.00
20050524,11033.00
20050525,11048.00
20050526,11151.00
20050527,11103.00
20050530,11136.00
20050531,11129.00
20050601,11124.00
20050602,11077.00
20050603,11105.00
20050606,11079.00
20050607,11127.00
20050608,11168.00
20050609,11181.00
20050610,11208.00
20050613,11242.00
20050614,11368.00
20050615,11335.00
20050616,11393.00
20050617,11429.00
20050620,11443.00
20050621,11461.00
20050622,11416.00
20050623,11440.00
20050624,11390.00
20050627,11404.00
20050628,11444.00
20050629,11407.00
20050630,11462.00
20050701,11452.00
20050704,11391.00
20050705,11341.00
20050706,11258.00
20050707,11258.00
20050708,11270.00
20050711,11311.00
20050712,11322.00
20050713,11376.00
20050714,11372.00
20050715,11405.00
20050719,11406.00
20050720,11433.00
20050721,11507.00
20050722,11445.00
20050725,11455.00
20050726,11474.00
20050727,11516.00
20050728,11503.00
20050729,11533.00
20050801,11512.00
20050802,11502.00
20050803,11501.00
20050804,11557.00
20050805,11563.00
20050808,11620.00
20050809,11507.00
20050810,11457.00
20050811,11413.00
20050812,11436.00
20050815,11438.00
20050816,11365.00
20050817,11394.00
20050818,11385.00
20050819,11313.00
20050822,11273.00
20050823,11232.00
20050824,11284.00
20050825,11329.00
20050826,11325.00
20050829,11299.00
20050830,11298.00
20050831,11294.00
20050901,11356.00
20050902,11409.00
20050905,11439.00
20050906,11404.00
20050907,11426.00
20050908,11457.00
20050909,11543.00
20050912,11492.00
20050913,11468.00
20050914,11503.00
20050915,11523.00
20050916,11474.00
20050920,11479.00
20050921,11534.00
20050922,11563.00
20050926,11471.00
20050927,11427.00
20050928,11466.00
20050929,11503.00
20050930,11517.00
20051003,11608.00
20051004,11665.00
20051005,11606.00
20051006,11564.00
20051007,11564.00
20051011,11591.00
20051012,11551.00
20051013,11588.00
20051014,11511.00
20051017,11467.00
20051018,11517.00
20051019,11538.00
20051020,11552.00
20051021,11570.00
20051024,11560.00
20051025,11575.00
20051026,11594.00
20051027,11648.00
20051028,11622.00
20051031,11553.00
20051101,11606.00
20051102,11561.00
20051104,11558.00
20051107,11495.00
20051108,11459.00
20051109,11466.00
20051110,11482.00
20051111,11457.00
20051114,11543.00
20051115,11568.00
20051116,11606.00
20051117,11628.00
20051118,11669.00
20051121,11677.00
20051122,11670.00
20051124,11688.00
20051125,11718.00
20051128,11721.00
20051129,11777.00
20051130,11794.00
20051201,11807.00
20051202,11945.00
20051205,12061.00
20051206,12126.00
20051207,12020.00
20051208,12069.00
20051209,12060.00
20051212,12115.00
20051213,12087.00
20051214,12009.00
20051215,11839.00
20051216,11524.00
20051219,11547.00
20051220,11499.00
20051221,11476.00
20051222,11500.00
20051226,11345.00
20051227,11436.00
20051228,11404.00
20051229,11505.00
20051230,11572.00
20060104,11510.00
20060105,11644.00
20060106,11626.00
20060110,11572.00
20060111,11543.00
20060112,11587.00
20060113,11548.00
20060116,11593.00
20060117,11669.00
20060118,11672.00
20060119,11610.00
20060120,11582.00
20060123,11578.00
20060124,11553.00
20060125,11591.00
20060126,11639.00
20060127,11681.00
20060130,11730.00
20060131,11772.00
20060201,11880.00
20060202,11864.00
20060203,11911.00
20060206,11889.00
20060207,11823.00
20060208,11681.00
20060209,11759.00
20060210,11814.00
20060213,11653.00
20060214,11597.00
20060215,11679.00
20060216,11695.00
20060217,11711.00
20060220,11670.00
20060221,11732.00
20060222,11747.00
20060223,11635.00
20060224,11551.00
20060227,11498.00
20060228,11421.00
20060301,11483.00
20060302,11564.00
20060303,11618.00
20060306,11598.00
20060307,11612.00
20060308,11513.00
20060309,11558.00
20060310,11583.00
20060313,11632.00
20060314,11615.00
20060315,11580.00
20060316,11629.00
20060317,11506.00
20060320,11262.00
20060322,11225.00
20060323,11208.00
20060324,11204.00
20060327,11049.00
20060328,10989.00
20060329,11118.00
20060330,11153.00
20060331,11197.00
20060403,11282.00
20060404,11227.00
20060405,11291.00
20060406,11392.00
20060407,11432.00
20060410,11414.00
20060411,11441.00
20060412,11469.00
20060413,11493.00
20060414,11428.00
20060417,11425.00
20060418,11539.00
20060419,11508.00
20060420,11552.00
20060421,11463.00
20060424,11371.00
20060425,11221.00
20060426,11294.00
20060427,11363.00
20060428,11344.00
20060501,11329.00
20060502,11342.00
20060508,11322.00
20060509,11252.00
20060510,11306.00
20060511,11247.00
20060512,11260.00
20060515,11126.00
20060516,11037.00
20060517,11064.00
20060518,11067.00
20060519,11100.00
20060522,11066.00
20060523,11026.00
20060524,11084.00
20060525,11141.00
20060526,11152.00
20060529,11172.00
20060530,11201.00
20060531,11179.00
20060601,11084.00
20060602,11053.00
20060605,11039.00
20060606,11062.00
20060607,11023.00
20060608,11087.00
20060609,11120.00
20060612,11235.00
20060613,11172.00
20060614,11169.00
20060615,11175.00
20060616,11206.00
20060619,11174.00
20060620,11098.00
20060621,11060.00
20060622,11066.00
20060623,11089.00
20060626,11099.00
20060627,11110.00
20060628,11101.00
20060629,11059.00
20060630,11106.00
20060703,11146.00
20060704,11166.00
20060705,11196.00
20060706,11205.00
20060707,11223.00
20060710,11171.00
20060711,11173.00
20060712,11249.00
20060713,11356.00
20060714,11341.00
20060718,11414.00
20060719,11418.00
20060720,11391.00
20060721,11426.00
20060724,11402.00
20060725,11457.00
20060726,11445.00
20060727,11497.00
20060728,11486.00
20060731,11432.00
20060801,11406.00
20060802,11432.00
20060803,11392.00
20060804,11430.00
20060807,11418.00
20060808,11469.00
20060809,11440.00
20060810,11537.00
20060811,11555.00
20060814,11618.00
20060815,11519.00
20060816,11540.00
20060817,11563.00
20060818,11542.00
20060821,11421.00
20060822,11533.00
20060823,11573.00
20060824,11554.00
20060825,11578.00
20060828,11595.00
20060829,11599.00
20060830,11632.00
20060831,11670.00
20060901,11724.00
20060904,11762.00
20060905,11683.00
20060906,11714.00
20060907,11705.00
20060908,11552.00
20060911,11495.00
20060912,11563.00
20060913,11561.00
20060914,11602.00
20060915,11623.00
20060919,11631.00
20060920,11496.00
20060921,11578.00
20060922,11497.00
20060925,11453.00
20060926,11526.00
20060927,11550.00
20060928,11568.00
20060929,11547.00
20061002,11562.00
20061003,11547.00
20061004,11527.00
20061005,11538.00
20061006,11562.00
20061010,11606.00
20061011,11663.00
20061012,11642.00
20061013,11710.00
20061016,11737.00
20061017,11705.00
20061018,11673.00
20061019,11724.00
20061020,11692.00
20061023,11717.00
20061024,11710.00
20061025,11746.00
20061026,11754.00
20061027,11784.00
20061030,11765.00
20061031,11784.00
20061101,11781.00
20061102,11781.00
20061106,11847.00
20061107,11857.00
20061108,11841.00
20061109,11787.00
20061110,11844.00
20061113,11766.00
20061114,11755.00
20061115,11778.00
20061116,11807.00
20061117,11831.00
20061120,11800.00
20061121,11844.00
20061122,11840.00
20061124,11778.00
20061127,11773.00
20061128,11789.00
20061129,11852.00
20061130,11921.00
20061201,11898.00
20061204,11867.00
20061205,11910.00
20061206,11853.00
20061207,11849.00
20061208,11845.00
20061211,11907.00
20061212,11943.00
20061213,11978.00
20061214,12038.00
20061215,12006.00
20061218,11972.00
20061219,11944.00
20061220,11986.00
20061221,12022.00
20061222,11993.00
20061225,12004.00
20061226,12068.00
20061227,12028.00
20061228,12039.00
20061229,12114.00
20070104,12171.00
20070105,11972.00
20070109,11988.00
20070110,12016.00
20070111,12070.00
20070112,12109.00
20070115,12132.00
20070116,12165.00
20070117,12206.00
20070118,12261.00
20070119,12351.00
20070122,12327.00
20070123,12318.00
20070124,12300.00
20070125,12166.00
20070126,12135.00
20070129,12141.00
20070130,12091.00
20070131,12091.00
20070201,12051.00
20070202,12009.00
20070205,12035.00
20070206,12012.00
20070207,12059.00
20070208,12185.00
20070209,12256.00
20070213,12144.00
20070214,12211.00
20070215,12174.00
20070216,12144.00
20070219,12193.00
20070220,12155.00
20070221,12242.00
20070222,12364.00
20070223,12363.00
20070226,12336.00
20070227,12349.00
20070228,12062.00
20070301,12124.00
20070302,11988.00
20070305,11677.00
20070306,11625.00
20070307,11799.00
20070308,11679.00
20070309,11883.00
20070312,11975.00
20070313,11993.00
20070314,11807.00
20070315,11995.00
20070316,11999.00
20070319,12045.00
20070320,12168.00
20070322,12213.00
20070323,12263.00
20070326,12219.00
20070327,12309.00
20070328,12254.00
20070329,12118.00
20070330,12270.00
20070402,12273.00
20070403,12354.00
20070404,12352.00
20070405,12518.00
20070406,12512.00
20070409,12538.00
20070410,12572.00
20070411,12644.00
20070412,12661.00
20070413,12715.00
20070416,12760.00
20070417,12776.00
20070418,12753.00
20070419,12685.00
20070420,12724.00
20070423,12738.00
20070424,12627.00
20070425,12649.00
20070426,12732.00
20070427,12719.00
20070501,12769.00
20070502,12790.00
20070507,12742.00
20070508,12774.00
20070509,12770.00
20070510,12835.00
20070511,12731.00
20070514,12902.00
20070515,12915.00
20070516,12901.00
20070517,12861.00
20070518,12861.00
20070521,12784.00
20070522,12760.00
20070523,12787.00
20070524,12785.00
20070525,12696.00
20070528,12760.00
20070529,12751.00
20070530,12728.00
20070531,12797.00
20070601,12910.00
20070604,12977.00
20070605,12975.00
20070606,12994.00
20070607,12992.00
20070608,13014.00
20070611,13017.00
20070612,13052.00
20070613,12991.00
20070614,13066.00
20070615,13078.00
20070618,13186.00
20070619,13256.00
20070620,13231.00
20070621,13235.00
20070622,13271.00
20070625,13311.00
20070626,13211.00
20070627,13144.00
20070628,13115.00
20070629,13225.00
20070702,13283.00
20070703,13340.00
20070704,13309.00
20070705,13383.00
20070706,13357.00
20070709,13428.00
20070710,13423.00
20070711,13273.00
20070712,13426.00
20070713,13500.00
20070717,13525.00
20070718,13583.00
20070719,13621.00
20070720,13677.00
20070723,13557.00
20070724,13587.00
20070725,13446.00
20070726,13550.00
20070727,13189.00
20070730,12870.00
20070731,13010.00
20070801,12855.00
20070802,12938.00
20070803,13056.00
20070806,12834.00
20070807,13012.00
20070808,13018.00
20070809,13170.00
20070810,12759.00
20070813,12801.00
20070814,12633.00
20070815,12480.00
20070816,12175.00
20070817,11565.00
20070820,11618.00
20070821,11734.00
20070822,11731.00
20070823,12084.00
20070824,12168.00
20070827,12363.00
20070828,12133.00
20070829,11791.00
20070830,12122.00
20070831,12114.00
20070903,12118.00
20070904,12167.00
20070905,12272.00
20070906,12033.00
20070907,12204.00
20070910,11803.00
20070911,11988.00
20070912,12177.00
20070913,12278.00
20070914,12353.00
20070918,12246.00
20070919,12592.00
20070920,12670.00
20070921,12692.00
20070925,12537.00
20070926,12667.00
20070927,12799.00
20070928,12855.00
20071001,12931.00
20071002,13050.00
20071003,12928.00
20071004,13061.00
20071005,13104.00
20071009,13263.00
20071010,13309.00
20071011,13286.00
20071012,13356.00
20071015,13438.00
20071016,13272.00
20071017,13042.00
20071018,13123.00
20071019,13048.00
20071022,12764.00
20071023,12857.00
20071024,13019.00
20071025,12996.00
20071026,13159.00
20071029,13323.00
20071030,13308.00
20071031,13361.00
20071101,13570.00
20071102,13192.00
20071105,13279.00
20071106,13270.00
20071107,13468.00
20071108,13188.00
20071109,13292.00
20071112,12669.00
20071113,12367.00
20071114,12725.00
20071115,12635.00
20071116,12392.00
20071119,12667.00
20071120,12282.00
20071121,12395.00
20071122,12031.00
20071126,12217.00
20071127,11897.00
20071128,12136.00
20071129,12382.00
20071130,12401.00
20071203,12437.00
20071204,12280.00
20071205,12158.00
20071206,12306.00
20071207,12459.00
20071210,12410.00
20071211,12548.00
20071212,12267.00
20071213,12471.00
20071214,12469.00
20071217,12354.00
20071218,12237.00
20071219,12297.00
20071220,12213.00
20071221,12198.00
20071225,12422.00
20071226,12461.00
20071227,12525.00
20071228,12523.00
20080104,12161.00
20080107,12036.00
20080108,12110.00
20080109,12198.00
20080110,12318.00
20080111,12430.00
20080115,12326.00
20080116,11987.00
20080117,12043.00
20080118,11907.00
20080121,11905.00
20080122,11540.00
20080123,11926.00
20080124,11871.00
20080125,11973.00
20080128,11842.00
20080129,11939.00
20080130,11991.00
20080131,11933.00
20080201,12057.00
20080204,12180.00
20080205,12146.00
20080206,12021.00
20080207,11977.00
20080208,12079.00
20080212,12142.00
20080213,12152.00
20080214,12224.00
20080215,12141.00
20080218,12261.00
20080219,12365.00
20080220,12235.00
20080221,12309.00
20080222,12243.00
20080225,12291.00
20080226,12406.00
20080227,12395.00
20080228,12416.00
20080229,12244.00
20080303,12009.00
20080304,12094.00
20080305,11979.00
20080306,12142.00
20080307,11942.00
20080310,11945.00
20080311,11709.00
20080312,11974.00
20080313,11969.00
20080314,11973.00
20080317,11488.00
20080318,11331.00
20080319,11765.00
20080321,11336.00
20080324,11369.00
20080325,11577.00
20080326,11528.00
20080327,11459.00
20080328,11545.00
20080331,11550.00
20080401,11521.00
20080402,11712.00
20080403,11780.00
20080404,11771.00
20080407,11842.00
20080408,11984.00
20080409,12025.00
20080410,11931.00
20080411,11997.00
20080414,11803.00
20080415,11873.00
20080416,11942.00
20080417,12052.00
20080418,12116.00
20080421,12155.00
20080422,12158.00
20080423,12214.00
20080424,12241.00
20080425,12246.00
20080428,12204.00
20080430,12109.00
20080501,12259.00
20080502,12223.00
20080507,12445.00
20080508,12304.00
20080509,12294.00
20080512,12211.00
20080513,12392.00
20080514,12430.00
20080515,12340.00
20080516,12381.00
20080519,12465.00
20080520,12454.00
20080521,12362.00
20080522,12415.00
20080523,12412.00
20080526,12308.00
20080527,12372.00
20080528,12389.00
20080529,12544.00
20080530,12510.00
20080602,12513.00
20080603,12391.00
20080604,12439.00
20080605,12548.00
20080606,12660.00
20080609,12515.00
20080610,12564.00
20080611,12529.00
20080612,12516.00
20080613,12543.00
20080616,12534.00
20080617,12601.00
20080618,12627.00
20080619,12645.00
20080620,12670.00
20080623,12659.00
20080624,12717.00
20080625,12757.00
20080626,12818.00
20080627,12663.00
20080630,12695.00
20080701,12649.00
20080702,12556.00
20080703,12613.00
20080704,12712.00
20080707,12785.00
20080708,12744.00
20080709,12744.00
20080710,12731.00
20080711,12853.00
20080714,12859.00
20080715,12868.00
20080716,12847.00
20080717,12798.00
20080718,12932.00
20080722,12881.00
20080723,12914.00
20080724,12843.00
20080725,12764.00
20080728,12869.00
20080729,12881.00
20080730,12819.00
20080731,12778.00
20080801,12699.00
20080804,12626.00
20080805,12684.00
20080806,12625.00
20080807,12637.00
20080808,12558.00
20080811,12421.00
20080812,12390.00
20080813,12085.00
20080814,12183.00
20080815,12109.00
20080818,12267.00
20080819,12169.00
20080820,12183.00
20080821,12160.00
20080822,12163.00
20080825,12090.00
20080826,11943.00
20080827,11953.00
20080828,12031.00
20080829,12059.00
20080901,11841.00
20080902,11762.00
20080903,11572.00
20080904,11554.00
20080905,11134.00
20080908,11529.00
20080909,11198.00
20080910,11048.00
20080911,11012.00
20080912,11060.00
20080916,10673.00
20080917,11063.00
20080918,10708.00
20080919,10941.00
20080922,11351.00
20080924,11156.00
20080925,11236.00
20080926,11334.00
20080929,11375.00
20080930,10596.00
20081001,10931.00
20081002,10841.00
20081003,10517.00
20081006,10294.00
20081007,9587.00
20081008,9510.00
20081009,8858.00
20081010,8752.00
20081014,9468.00
20081015,9173.00
20081016,8740.00
20081017,9215.00
20081020,9208.00
20081021,9268.00
20081022,8939.00
20081023,8565.00
20081024,8528.00
20081027,7855.00
20081028,7612.00
20081029,8413.00
20081030,8895.00
20081031,8677.00
20081104,8775.00
20081105,9202.00
20081106,8846.00
20081107,8566.00
20081110,9136.00
20081111,8631.00
20081112,8592.00
20081113,8212.00
20081114,8639.00
20081117,8300.00
20081118,8345.00
20081119,8358.00
20081120,8209.00
20081121,7741.00
20081125,8457.00
20081126,8291.00
20081127,8415.00
20081128,8473.00
20081201,8407.00
20081202,8113.00
20081203,8175.00
20081204,8233.00
20081205,8160.00
20081208,8252.00
20081209,8378.00
20081210,8304.00
20081211,8214.00
20081212,8306.00
20081215,8205.00
20081216,8118.00
20081217,8367.00
20081218,8415.00
20081219,8486.00
20081222,8335.00
20081224,8355.00
20081225,8381.00
20081226,8391.00
20081229,8424.00
20081230,8521.00
20090105,8970.00
20090106,8927.00
20090107,9116.00
20090108,8857.00
20090109,8788.00
20090113,8264.00
20090114,8176.00
20090115,8095.00
20090116,8253.00
20090119,8439.00
20090120,8099.00
20090121,7917.00
20090122,7871.00
20090123,7870.00
20090126,7889.00
20090127,8044.00
20090128,7991.00
20090129,8161.00
20090130,7913.00
20090202,7820.00
20090203,7762.00
20090204,7920.00
20090205,7818.00
20090206,8034.00
20090209,8338.00
20090210,8289.00
20090212,8077.00
20090213,8107.00
20090216,8138.00
20090217,8106.00
20090218,8015.00
20090219,8203.00
20090220,8175.00
20090223,8045.00
20090224,8070.00
20090225,8384.00
20090226,8389.00
20090227,8355.00
20090302,8090.00
20090303,8096.00
20090304,8161.00
20090305,8442.00
20090306,8319.00
20090309,8359.00
20090310,8368.00
20090311,8463.00
20090312,8349.00
20090313,8462.00
20090316,8513.00
20090317,8551.00
20090318,8575.00
20090319,8574.00
20090323,8726.00
20090324,9036.00
20090325,8887.00
20090326,8900.00
20090327,9010.00
20090330,8806.00
20090331,8750.00
20090401,8879.00
20090402,9022.00
20090403,9364.00
20090406,9410.00
20090407,9216.00
20090408,9221.00
20090409,9179.00
20090410,9364.00
20090413,9378.00
20090414,9473.00
20090415,9194.00
20090416,9391.00
20090417,9319.00
20090420,9146.00
20090421,8808.00
20090422,8997.00
20090423,8874.00
20090424,8963.00
20090427,8953.00
20090428,8801.00
20090430,9176.00
20090501,9287.00
20090507,9437.00
20090508,9534.00
20090511,9612.00
20090512,9435.00
20090513,9399.00
20090514,9178.00
20090515,9299.00
20090518,9029.00
20090519,9382.00
20090520,9323.00
20090521,9174.00
20090522,9231.00
20090525,9244.00
20090526,9239.00
20090527,9371.00
20090528,9340.00
20090529,9479.00
20090601,9540.00
20090602,9720.00
20090603,9755.00
20090604,9605.00
20090605,9671.00
20090608,9751.00
20090609,9639.00
20090610,9620.00
20090611,9764.00
20090612,9838.00
20090615,9784.00
20090616,9555.00
20090617,9494.00
20090618,9467.00
20090619,9594.00
20090622,9371.00
20090623,9135.00
20090624,9304.00
20090625,9399.00
20090626,9411.00
