20180131,500
20180201,500
20180202,496
20180205,488
20180206,463
20180207,478
20180208,476
20180209,459
20180213,473
20180214,478
20180215,486
20180216,494
20180219,489
20180220,492
20180221,497
20180222,498
20180223,496
20180226,506
20180227,594
20180228,616
20180301,634
20180302,652
20180305,662
20180306,680
20180307,687
20180308,696
20180309,699
20180312,719
20180313,728
20180314,771
20180315,793
20180316,816
20180319,815
20180320,801
20180322,799
20180323,770
20180326,742
20180327,713
20180328,673
20180329,667
20180330,680
20180402,741
20180403,713
20180404,730
20180405,746
20180406,761
20180409,741
20180410,745
20180411,778
20180412,775
20180413,785
20180416,785
20180417,733
20180418,751
20180419,756
20180420,755
20180423,752
20180424,752
20180425,736
20180426,732
20180427,753
20180501,760
20180502,772
20180507,784
20180508,808
20180509,818
20180510,840
20180511,851
20180514,851
20180515,870
20180516,872
20180517,889
20180518,888
20180521,874
20180522,883
20180523,874
20180524,877
20180525,875
20180528,878
20180529,875
20180530,867
20180531,865
20180601,866
20180604,894
20180605,903
20180606,927
20180607,946
20180608,946
20180611,957
20180612,974
20180613,989
20180614,1057
20180615,1089
20180618,1102
20180619,1129
20180620,1156
20180621,1138
20180622,1160
20180625,1193
20180626,1179
20180627,1208
20180628,1169
20180629,1186
20180702,1174
20180703,1209
20180704,1198
20180705,1196
20180706,1216
20180709,1253
20180710,1284
20180711,1316
20180712,1332
20180713,1376
20180717,1369
20180718,1420
20180719,1440
20180720,1446
20180723,1449
20180724,1455
20180725,1466
20180726,1482
20180727,1446
20180730,1405
20180731,1374
20180801,1380
20180802,1373
20180803,1476
20180806,1467
20180807,1483
20180808,1508
20180809,1502
20180810,1502
20180813,1512
20180814,1516
20180815,1522
20180816,1486
20180817,1473
20180820,1451
20180821,1453
20180822,1469
20180823,1482
20180824,1496
20180827,1518
20180828,1557
20180829,1553
20180830,1572
20180831,1570
20180903,1557
20180904,1559
20180905,1548
20180906,1503
20180907,1471
20180910,1468
20180911,1481
20180912,1501
20180913,1488
20180914,1513
20180918,1475
20180919,1487
20180920,1488
20180921,1495
20180925,1487
20180926,1507
20180927,1512
20180928,1542
20181001,1523
20181002,1556
20181003,1510
20181004,1526
20181005,1482
20181009,1426
20181010,1425
20181011,1336
20181012,1329
20181015,1380
20181016,1373
20181017,1438
20181018,1444
20181019,1402
20181022,1390
20181023,1411
20181024,1419
20181025,1334
20181026,1418
20181029,1382
20181030,1336
20181031,1392
20181101,1443
20181102,1482
20181105,1461
20181106,1414
20181107,1420
20181108,1467
20181109,1448
20181112,1438
20181113,1377
20181114,1399
20181115,1395
20181116,1411
20181119,1375
20181120,1316
20181121,1300
20181122,1308
20181126,1290
20181127,1344
20181128,1301
20181129,1339
20181130,1323
20181203,1344
20181204,1380
20181205,1327
20181206,1328
20181207,1334
20181210,1292
20181211,1316
20181212,1317
20181213,1337
20181214,1343
20181217,1314
20181218,1259
20181219,1263
20181220,1225
20181221,1160
20181225,1074
20181226,1061
20181227,1141
20181228,1127
20190104,1069
20190107,1144
20190108,1182
20190109,1196
20190110,1209
20190111,1229
20190115,1214
20190116,1248
20190117,1257
20190118,1270
20190121,1265
20190122,1266
20190123,1221
20190124,1213
20190125,1235
20190128,1259
20190129,1231
20190130,1210
20190131,1255
20190201,1289
20190204,1288
20190205,1318
20190206,1336
20190207,1330
20190208,1290
20190212,1280
20190213,1300
20190214,1307
20190215,1300
20190218,1296
20190219,1294
20190220,1307
20190221,1294
20190222,1281
20190225,1297
20190226,1310
20190227,1297
20190228,1302
20190301,1308
20190304,1313
20190305,1314
20190306,1320
20190307,1316
20190308,1289
20190311,1279
20190312,1316
20190313,1316
20190314,1330
20190315,1322
20190318,1311
20190319,1303
20190320,1312
20190322,1339
20190325,1307
20190326,1308
20190327,1317
20190328,1307
20190329,1323
20190401,1335
20190402,1363
20190403,1373
20190404,1384
20190405,1377
20190408,1376
20190409,1370
20190410,1347
20190411,1348
20190412,1342
20190415,1341
20190416,1330
20190417,1333
20190418,1331
20190419,1331
20190422,1327
20190423,1332
20190424,1369
20190425,1348
20190426,1332
20190507,1318
20190508,1277
20190509,1272
20190510,1264
20190513,1250
20190514,1191
20190515,1205
20190516,1222
20190517,1236
20190520,1188
20190521,1157
20190522,1174
20190523,1166
20190524,1136
20190527,1131
20190528,1135
20190529,1132
20190530,1126
20190531,1125
20190603,1092
20190604,1050
20190605,1093
20190606,1100
20190607,1114
20190610,1135
20190611,1151
20190612,1166
20190613,1156
20190614,1161
20190617,1160
20190618,1180
20190619,1199
20190620,1188
20190621,1184
20190624,1184
20190625,1184
20190626,1161
20190627,1180
20190628,1183
20190701,1192
20190702,1216
20190703,1211
20190704,1223
20190705,1223
20190708,1225
20190709,1224
20190710,1236
20190711,1238
20190712,1242
20190716,1250
20190717,1249
20190718,1240
20190719,1221
20190722,1216
20190723,1226
20190724,1240
20190725,1254
20190726,1228
20190729,1251
20190730,1256
20190731,1249
20190801,1250
20190802,1202
20190805,1179
20190806,1121
20190807,1131
20190808,1140
20190809,1168
20190813,1133
20190814,1173
20190815,1130
20190816,1128
20190819,1160
20190820,1198
20190821,1189
20190822,1195
20190823,1187
20190826,1127
20190827,1151
20190828,1149
20190829,1155
20190830,1189
20190902,1187
20190903,1189
20190904,1169
20190905,1189
20190906,1232
20190909,1222
20190910,1234
20190911,1237
20190912,1258
20190913,1263
20190917,1251
20190918,1258
20190919,1252
20190920,1245
20190924,1216
20190925,1170
20190926,1207
20190927,1211
20190930,1189
20191001,1202
20191002,1192
20191003,1175
20191004,1185
20191007,1195
20191008,1203
20191009,1180
20191010,1193
20191011,1217
20191015,1246
20191016,1270
20191017,1275
20191018,1272
20191021,1234
20191023,1230
20191024,1239
20191025,1244
20191028,1269
20191029,1283
20191030,1258
20191031,1255
20191101,1238
20191105,1280
20191106,1278
20191107,1275
20191108,1295
20191111,1297
20191112,1296
20191113,1296
20191114,1278
20191115,1278
20191118,1285
20191119,1290
20191120,1318
20191121,1258
20191122,1266
20191125,1259
20191126,1284
20191127,1279
20191128,1294
20191129,1293
20191202,1287
20191203,1266
20191204,1248
20191205,1245
20191206,1242
20191209,1252
20191210,1249
20191211,1252
20191212,1275
20191213,1295
20191216,1288
20191217,1302
20191218,1307
20191219,1320
20191220,1288
20191223,1288
20191224,1332
20191225,1332
20191226,1341
20191227,1357
20191230,1364
20200106,1366
20200107,1396
20200108,1377
20200109,1418
20200110,1438
20200114,1491
20200115,1509
20200116,1547
20200117,1599
20200120,1615
20200121,1624
20200122,1625
20200123,1683
20200124,1699
20200127,1682
20200128,1649
20200129,1647
20200130,1644
20200131,1662
20200203,1622
20200204,1704
20200205,1768
20200206,1720
20200207,1849
20200210,1874
20200212,1917
20200213,1962
20200214,1988
20200217,2009
20200218,2041
20200219,2083
20200220,2171
20200221,2172
20200225,2143
20200226,2171
20200227,2256
20200228,2056
20200302,1986
20200303,2029
20200304,2042
20200305,2184
20200306,2173
20200309,2061
20200310,1986
20200311,2074
20200312,1989
20200313,1801
20200316,1944
20200317,1578
20200318,1663
20200319,1606
20200323,1708
20200324,1735
20200325,1889
20200326,1911
20200327,2031
20200330,1945
20200331,2033
20200401,2010
20200402,1914
20200403,1915
20200406,1938
20200407,2081
20200408,2048
20200409,2125
20200410,2141
20200413,2135
20200414,2203
20200415,2323
20200416,2365
20200417,2426
20200420,2446
20200421,2494
20200422,2461
20200423,2547
20200424,2513
20200427,2562
20200428,2614
20200430,2657
20200501,2688
20200507,2717
20200508,2772
20200511,2895
20200512,2281
20200513,2258
20200514,2245
20200515,2288
20200518,2319
20200519,2377
20200520,2419
20200521,2484
20200522,2527
20200525,2551
20200526,2581
20200527,2577
20200528,2616
20200529,2569
20200601,2531
20200602,2553
20200603,2604
20200604,2642
20200605,2602
20200608,2683
20200609,2684
20200610,2740
20200611,2824
20200612,2705
20200615,2742
20200616,2789
20200617,2837
20200618,2928
20200619,2982
20200622,3002
20200623,3125
20200624,3169
20200625,3154
20200626,3279
20200629,3130
20200630,3205
20200701,3167
20200702,3255
20200703,3423
20200706,3454
20200707,3628
20200708,3725
20200709,3882
20200710,4065
20200713,4262
20200714,4305
20200715,4616
20200716,4754
20200717,4869
20200720,4889
20200721,5136
20200722,5074
20200727,4915
20200728,4989
20200729,4880
20200730,5170
20200731,5161
20200803,5324
20200804,5443
20200805,5576
20200806,5656
20200807,5809
20200811,5753
20200812,5697
20200813,6021
20200814,6142
20200817,6220
20200818,6430
20200819,6589
20200820,6727
20200821,7007
20200824,7169
20200825,7454
20200826,8007
20200827,8661
20200828,9001
20200831,9358
20200901,10067
20200902,10546
20200903,10798
20200904,10565
20200907,10698
20200908,10552
20200909,9789
20200910,9929
20200911,9464
20200914,9557
20200915,9783
20200916,9998
20200917,9920
20200918,9881
20200923,10142
20200924,9902
20200925,9981
20200928,9871
20200929,10097
20200930,10223
20201001,10472
20201002,10726
20201005,10421
20201006,10946
20201007,10845
20201008,11141
20201009,11182
20201012,11236
20201013,11575
20201014,11515
20201015,11503
20201016,11307
20201019,11162
20201020,11033
20201021,11075
20201022,10970
20201023,10888
20201026,10829
20201027,10676
20201028,10818
20201029,10371
20201030,10751
20201102,10155
20201104,10265
20201105,10874
20201106,11376
20201109,11659
20201110,11551
20201111,11334
20201112,11350
20201113,11086
20201116,11096
20201117,11085
20201118,11002
20201119,10945
20201120,10947
20201124,10895
20201125,11137
20201126,11230
20201127,11152
20201130,11225
20201201,11191
20201202,11452
20201203,11549
20201204,11517
20201207,11547
20201208,11745
20201209,11748
20201210,11469
20201211,11687
20201214,11662
20201215,11808
20201216,12045
20201217,12065
20201218,12179
20201221,12403
20201222,12422
20201223,12540
20201224,12461
20201225,12316
20201228,12397
20201229,12619
20201230,12659
20210104,12795
20210105,12742
20210106,12847
20210107,12609
20210108,13030
20210112,12843
20210113,12863
20210114,13008
20210115,12871
20210118,12625
20210119,12632
20210120,12946
20210121,13455
20210122,13473
20210125,13543
20210126,13667
20210127,13874
20210128,13453
20210129,13656
20210201,13329
20210202,13786
20210203,14104
20210204,14277
20210205,14680
20210208,14874
20210209,15087
20210210,15374
20210212,15795
20210215,16039
20210216,16324
20210217,16597
20210218,16846
20210219,16784
20210222,17108
20210224,16621
20210225,16756
20210226,16158
20210301,16217
20210302,16482
20210303,16226
20210304,15711
20210305,15495
20210308,15669
20210309,14878
20210310,15845
20210311,15560
20210312,16183
20210315,16078
20210316,16415
20210317,16508
20210318,16784
20210319,16250
20210322,16333
20210323,16550
20210324,16510
20210325,16013
20210326,15732
20210329,15881
20210330,16089
20210331,16309
20210401,16554
20210402,16771
20210405,16873
20210406,17165
20210407,17332
20210408,17442
20210409,17628
20210412,17715
20210413,17974
20210414,18184
20210415,17828
20210416,18173
20210419,18172
20210420,17940
20210421,17835
20210422,17868
20210423,17374
20210426,17713
20210427,17800
20210428,17840
20210430,17971
20210506,17080
20210507,17231
20210510,17389
20210511,16826
20210512,16970
20210513,16650
20210514,16516
20210517,16876
20210518,16855
20210519,16801
20210520,16849
20210521,17223
20210524,17077
20210525,17465
20210526,17519
20210527,17715
20210528,17867
20210531,17912
20210601,17895
20210602,18000
20210603,18105
20210604,17919
20210607,18143
20210608,18152
20210609,17974
20210610,17881
20210611,17965
20210614,18064
20210615,18357
20210616,18170
20210617,18228
20210618,18450
20210621,18315
20210622,18331
20210623,18589
20210624,18909
20210625,19118
20210628,19172
20210629,19408
20210630,19562
20210701,19670
20210702,19786
20210705,19900
20210706,19943
20210707,19861
20210708,19886
20210709,19485
20210712,19798
20210713,19933
20210714,20071
20210715,19968
20210716,19820
20210719,19497
20210720,19321
20210721,19565
20210726,20115
20210727,19855
20210728,19510
20210729,19764
20210730,19706
20210802,19524
20210803,19582
20210804,19553
20210805,19739
20210806,19929
20210810,19733
20210811,19669
20210812,19420
20210813,19472
20210816,19188
20210817,18923
20210818,18531
20210819,18215
20210820,18119
20210823,18214
20210824,18654
20210825,18888
20210826,18925
20210827,18744
20210830,18892
20210831,19215
20210901,19308
20210902,19435
20210903,19300
20210906,19345
20210907,19284
20210908,19640
20210909,19341
20210910,19052
20210913,18926
20210914,18833
20210915,18652
20210916,18736
20210917,18802
20210921,18094
20210922,18206
20210924,18751
20210927,18783
20210928,18878
20210929,18522
20210930,18431
20211001,18379
20211004,18381
20211005,17905
20211006,18425
20211007,18503
20211008,18925
20211011,19124
20211012,19258
20211013,19162
20211014,19345
20211015,19645
20211018,19818
20211019,20188
20211020,20563
20211021,20350
20211022,20511
20211025,20121
20211026,20455
20211027,20441
20211028,20317
20211029,20591
20211101,20703
20211102,21107
20211104,21365
20211105,21622
20211108,21430
20211109,21465
20211110,21207
20211111,21281
20211112,21564
20211115,21653
20211116,21650
20211117,22015
20211118,21727
20211119,21802
20211122,21992
20211124,21710
20211125,21987
20211126,21943
20211129,21298
20211130,21690
20211201,21241
20211202,20690
20211203,20880
20211206,20161
20211207,20782
20211208,21441
20211209,21728
20211210,21304
20211213,21363
20211214,20813
20211215,20791
20211216,21268
20211217,20580
20211220,20542
20211221,20214
20211222,21033
20211223,21248
20211224,21561
20211227,21547
20211228,21926
20211229,21787
20211230,21679
20220104,22256
20220105,22034
20220106,21390
20220107,21487
20220111,21240
20220112,21588
20220113,21719
20220114,20837
20220117,21128
20220118,21187
20220119,20697
20220120,20396
20220121,20192
20220124,19101
20220125,18881
20220126,18363
20220127,18345
20220128,18109
20220131,18634
20220201,19644
20220202,19816
20220203,19897
20220204,18947
20220207,19400
20220208,19037
20220209,19479
20220210,19918
20220214,18781
20220215,18889
20220216,19472
20220217,19414
20220218,18743
20220221,18353
20220222,18311
20220224,17366
20220225,18004
20220228,18068
20220301,18185
20220302,18149
20220303,18478
20220304,18038
20220307,17615
20220308,16901
20220309,16880
20220310,17529
20220311,17200
20220314,16666
20220315,16099
20220316,16635
20220317,18425
20220318,18555
20220322,19360
20220323,20314
20220324,20118
20220325,20642
20220328,20556
20220329,21306
20220330,21298
20220331,20949
20220401,20268
20220404,20409
20220405,21348
20220406,20827
20220407,20080
20220408,19931
20220411,19687
20220412,19257
20220413,19098
20220414,19466
20220415,18943
20220418,18998
20220419,19148
20220420,19817
20220421,18409
20220422,17949
20220425,17573
20220426,17599
20220427,16743
20220428,16961
20220502,17414
20220506,17470
20220509,17260
20220510,16236
20220511,16529
20220512,15780
20220513,15639
20220516,16572
20220517,16289
20220518,16870
20220519,15858
20220520,15864
20220523,15721
20220524,15996
20220525,15156
20220526,15522
20220527,16295
20220530,16813
20220531,16998
20220601,17215
20220602,17282
20220603,17990
20220606,17457
20220607,17929
20220608,18233
20220609,18799
20220610,17927
20220613,17384
20220614,16152
20220615,16506
20220616,17060
20220617,16111
20220620,16603
20220621,16552
20220622,17165
20220623,17044
20220624,17241
20220627,17930
20220628,18006
20220629,17439
20220630,17473
20220701,16984
20220704,17017
20220705,17229
20220706,17688
20220707,17706
20220708,18245
20220711,18269
20220712,17547
20220713,17341
20220714,17517
20220715,17499
20220719,17748
20220720,18343
20220721,18796
20220722,19065
20220725,18423
20220726,18231
20220727,17820
20220728,18671
20220729,18488
20220801,18453
20220802,18156
20220803,18577
20220804,19118
20220805,19230
20220808,19154
20220809,18929
20220810,18739
20220812,19006
20220815,19406
20220816,19538
20220817,19565
20220818,19299
20220819,19521
20220822,19169
20220823,18650
20220824,18607
20220825,18759
20220826,19301
20220829,18698
20220830,18510
20220831,18116
20220901,18300
20220902,18370
20220905,18065
20220906,18060
20220907,18150
20220908,18745
20220909,18630
20220912,19018
20220913,19247
20220914,18195
20220915,18154
20220916,18014
20220920,18151
20220921,18047
20220922,17680
20220926,17064
20220927,17022
20220928,17064
20220929,17554
20220930,17010
20221003,16827
20221004,17028
20221005,17514
20221006,17500
20221007,17488
20221011,16578
20221012,16143
20221013,16268
20221014,16690
20221017,16179
20221018,17004
20221019,17105
20221020,17178
20221021,17113
20221024,17358
20221025,17031
20221026,17397
20221027,16804
20221028,16184
20221031,16582
20221101,16344
20221102,16063
20221104,15366
20221107,15592
20221108,15652
20221109,15625
20221110,15159
20221111,16044
20221114,16266
20221115,16362
20221116,16814
20221117,16459
20221118,16598
20221121,16360
20221122,16241
20221124,16455
20221125,16439
20221128,16170
20221129,15933
20221130,15976
20221201,16920
20221202,16824
20221205,16898
20221206,16896
20221207,16594
20221208,16338
20221209,16799
20221212,16710
20221213,16803
20221214,16840
20221215,16703
20221216,16175
20221219,15884
20221220,15371
20221221,15012
20221222,15377
20221223,14843
20221226,14807
20221227,14894
20221228,14512
20221229,14406
20221230,14793
20230104,14406
20230105,14620
20230106,14462
20230110,14997
20230111,15314
20230112,15591
20230113,15519
20230116,15470
20230117,15536
20230118,15995
20230119,15456
20230120,15257
20230123,16048
20230124,16842
20230125,16741
20230126,16548
20230127,17098
20230130,17620
20230131,17075
20230201,17347
20230202,17870
20230203,19192
20230206,19222
20230207,19024
20230208,19131
20230209,18849
20230210,18701
20230213,18264
20230214,18674
20230215,19150
20230216,19446
20230217,18760
20230220,18534
20230221,18472
20230222,18060
20230224,18264
20230227,18158
20230228,18439
20230301,18466
20230302,18196
20230303,18149
20230306,18586
20230307,18566
20230308,18572
20230309,18675
20230310,18038
20230313,17486
20230314,17514
20230315,18361
20230316,18394
20230317,19113
20230320,18799
20230322,19201
20230323,18629
20230324,19025
20230327,18957
20230328,18764
20230329,18665
20230330,19229
20230331,19641
20230403,20112
20230404,19838
20230405,19674
20230406,19080
20230407,19304
20230410,19392
20230411,19544
20230412,19330
20230413,19002
20230414,19330
20230417,19464
20230418,19490
20230419,19435
20230420,19463
20230421,19055
20230424,19097
20230425,19015
20230426,18423
20230427,18760
20230428,19511
20230501,20009
20230502,20097
20230508,19900
20230509,20194
20230510,20130
20230511,20368
20230512,20642
20230515,20632
20230516,20831
20230517,21117
20230518,21666
20230519,22541
20230522,22212
20230523,22506
20230524,22223
20230525,22433
20230526,22975
20230529,23879
20230530,23862
20230531,24144
20230601,24086
20230602,24537
20230605,25009
20230606,25162
20230607,25422
20230608,24828
20230609,25255
20230612,25516
20230613,26146
20230614,26690
20230615,27272
20230616,27685
20230619,27875
20230620,28112
20230621,28132
20230622,27838
20230623,28829
20230626,28762
20230627,27871
20230628,28499
20230629,28711
20230630,28674
20230703,29307
20230704,29645
20230705,29920
20230706,29956
20230707,30013
20230710,29706
20230711,29302
20230712,29150
20230713,29413
20230714,30078
20230718,30674
20230719,31265
20230720,31627
20230721,30418
20230724,30570
20230725,30684
20230726,31035
20230727,30718
20230728,30594
20230731,31901
20230801,32464
20230802,32646
20230803,31697
20230804,31457
20230807,31445
20230808,32153
20230809,31833
20230810,31288
20230814,31216
20230815,31882
20230816,31471
20230817,31076
20230818,30440
20230821,30296
20230822,31231
20230823,31109
20230824,31683
20230825,31044
20230828,31568
20230829,31765
20230830,32718
20230831,32940
20230901,33083
20230904,33195
20230905,33395
20230906,34068
20230907,33628
20230908,33297
20230911,33367
20230912,34051
20230913,33761
20230914,33928
20230915,34185
20230919,33521
20230920,33541
20230921,33091
20230922,32207
20230925,32408
20230926,32724
20230927,32208
20230928,32408
20230929,32853
20231002,33055
20231003,33631
20231004,33070
20231005,33639
20231006,33582
20231010,34647
20231011,34737
20231012,35378
20231013,35503
20231016,34812
20231017,35411
20231018,35118
20231019,34416
20231020,34591
20231023,33986
20231024,34408
20231025,34935
20231026,33918
20231027,33138
20231030,33522
20231031,34000
20231101,34639
20231102,35292
20231106,36298
20231107,36713
20231108,37848
20231109,38110
20231110,37925
20231113,38989
20231114,38943
20231115,39655
20231116,39972
20231117,40298
20231120,40305
20231121,40791
20231122,40954
20231124,41536
20231127,41580
20231128,41288
20231129,41613
20231130,41528
20231201,41767
20231204,41324
20231205,41288
20231206,41651
20231207,41207
20231208,40953
20231211,42009
20231212,42336
20231213,43060
20231214,42764
20231215,43012
20231218,43404
20231219,44281
20231220,45049
20231221,44213
20231222,45227
20231225,45169
20231226,45437
20231227,45876
20231228,46646
20231229,46913
20240104,45845
20240105,46599
20240109,52297
20240110,53764
20240111,56610
20240112,57806
20240115,58784
20240116,60018
20240117,60461
20240118,62901
20240119,64470
20240122,66667
20240123,67605
20240124,70790
20240125,73419
20240126,74693
20240129,76289
20240130,78566
20240131,80109
20240201,78639
20240202,80894
20240205,88924
20240206,90289
20240207,91434
20240208,94420
20240209,96955
20240213,99900
20240214,100798
20240215,107574
20240216,109505
20240219,110451
20240220,112778
20240221,110614
20240222,115012
20240226,121365
20240227,123781
20240228,127402
20240229,127841
20240301,127886
20240304,131994
20240305,134274
20240306,134183
20240307,135217
20240308,138353
20240311,135005
20240312,134655
20240313,138983
20240314,138558
20240315,139503
20240318,138678
20240319,141305
20240321,146265
20240322,147073
20240325,148612
20240326,148385
20240327,149230
20240328,149736
20240329,149784
20240401,150368
20240402,151716
20240403,152373
20240404,154389
20240405,151989
20240408,155468
20240409,156463
20240410,157532
20240411,158364
20240412,162944
20240415,161359
20240416,158344
20240417,159446
20240418,157697
20240419,157387
20240422,151896
20240423,153001
20240424,156204
20240425,158645
20240426,159111
20240430,167087
20240501,164376
20240502,162713
20240507,172245
20240508,172997
