20141110,10026.00
20141111,10031.00
20141112,10013.00
20141113,10047.00
20141114,10081.00
20141117,10053.00
20141118,10055.00
20141119,10084.00
20141120,10105.00
20141121,10113.00
20141125,10135.00
20141126,10149.00
20141127,10146.00
20141128,10182.00
20141201,10221.00
20141202,10237.00
20141203,10252.00
20141204,10224.00
20141205,10233.00
20141208,10231.00
20141209,10252.00
20141210,10241.00
20141211,10251.00
20141212,10238.00
20141215,10242.00
20141216,10213.00
20141217,10207.00
20141218,10238.00
20141219,10288.00
20141222,10310.00
20141224,10336.00
20141225,10339.00
20141226,10346.00
20141229,10350.00
20141230,10360.00
20150105,10357.00
20150106,10360.00
20150107,10359.00
20150108,10402.00
20150109,10403.00
20150113,10426.00
20150114,10439.00
20150115,10469.00
20150116,10464.00
20150119,10488.00
20150120,10502.00
20150121,10481.00
20150122,10389.00
20150123,10431.00
20150126,10428.00
20150127,10423.00
20150128,10418.00
20150129,10404.00
20150130,10415.00
20150202,10409.00
20150203,10334.00
20150204,10324.00
20150205,10348.00
20150206,10384.00
20150209,10344.00
20150210,10312.00
20150212,10350.00
20150213,10326.00
20150216,10301.00
20150217,10347.00
20150218,10357.00
20150219,10364.00
20150220,10362.00
20150223,10375.00
20150224,10387.00
20150225,10414.00
20150226,10420.00
20150227,10422.00
20150302,10424.00
20150303,10404.00
20150304,10386.00
20150305,10401.00
20150306,10414.00
20150309,10370.00
20150310,10335.00
20150311,10354.00
20150312,10379.00
20150313,10368.00
20150316,10368.00
20150317,10378.00
20150318,10426.00
20150319,10455.00
20150320,10444.00
20150323,10461.00
20150324,10478.00
20150325,10484.00
20150326,10470.00
20150327,10433.00
20150330,10433.00
20150331,10420.00
20150401,10416.00
20150402,10442.00
20150403,10433.00
20150406,10437.00
20150407,10439.00
20150408,10444.00
20150409,10450.00
20150410,10465.00
20150413,10457.00
20150414,10473.00
20150415,10469.00
20150416,10483.00
20150417,10490.00
20150420,10479.00
20150421,10480.00
20150422,10483.00
20150423,10485.00
20150424,10495.00
20150427,10486.00
20150428,10483.00
20150430,10459.00
20150501,10430.00
20150507,10406.00
20150508,10391.00
20150511,10419.00
20150512,10381.00
20150513,10375.00
20150514,10377.00
20150515,10419.00
20150518,10443.00
20150519,10438.00
20150520,10428.00
20150521,10421.00
20150522,10418.00
20150525,10425.00
20150526,10424.00
20150527,10442.00
20150528,10432.00
20150529,10439.00
20150601,10434.00
20150602,10429.00
20150603,10411.00
20150604,10384.00
20150605,10384.00
20150608,10376.00
20150609,10402.00
20150610,10377.00
20150611,10358.00
20150612,10377.00
20150615,10379.00
20150616,10380.00
20150617,10389.00
20150618,10404.00
20150619,10424.00
20150622,10434.00
20150623,10421.00
20150624,10423.00
20150625,10410.00
20150626,10413.00
20150629,10415.00
20150630,10406.00
20150701,10397.00
20150702,10364.00
20150703,10370.00
20150706,10361.00
20150707,10365.00
20150708,10359.00
20150709,10325.00
20150710,10313.00
20150713,10347.00
20150714,10358.00
20150715,10384.00
20150716,10403.00
20150717,10412.00
20150721,10415.00
20150722,10428.00
20150723,10425.00
20150724,10431.00
20150727,10417.00
20150728,10420.00
20150729,10423.00
20150730,10428.00
20150731,10445.00
20150803,10456.00
20150804,10474.00
20150805,10466.00
20150806,10451.00
20150807,10445.00
20150810,10463.00
20150811,10455.00
20150812,10457.00
20150813,10441.00
20150814,10445.00
20150817,10450.00
20150818,10466.00
20150819,10449.00
20150820,10436.00
20150821,10398.00
20150824,10302.00
20150825,10224.00
20150826,10240.00
20150827,10269.00
20150828,10317.00
20150831,10313.00
20150901,10253.00
20150902,10225.00
20150903,10234.00
20150904,10214.00
20150907,10200.00
20150908,10170.00
20150909,10216.00
20150910,10203.00
20150911,10242.00
20150914,10233.00
20150915,10232.00
20150916,10224.00
20150917,10261.00
20150918,10268.00
20150924,10258.00
20150925,10316.00
20150928,10308.00
20150929,10245.00
20150930,10281.00
20151001,10320.00
20151002,10322.00
20151005,10339.00
20151006,10348.00
20151007,10336.00
20151008,10322.00
20151009,10354.00
20151013,10343.00
20151014,10340.00
20151015,10341.00
20151016,10354.00
20151019,10349.00
20151020,10352.00
20151021,10358.00
20151022,10358.00
20151023,10389.00
20151026,10378.00
20151027,10393.00
20151028,10406.00
20151029,10412.00
20151030,10416.00
20151102,10380.00
20151104,10379.00
20151105,10396.00
20151106,10396.00
20151109,10395.00
20151110,10404.00
20151111,10411.00
20151112,10416.00
20151113,10417.00
20151116,10410.00
20151117,10429.00
20151118,10428.00
20151119,10439.00
20151120,10447.00
20151124,10441.00
20151125,10451.00
20151126,10464.00
20151127,10465.00
20151130,10448.00
20151201,10464.00
20151202,10451.00
20151203,10464.00
20151204,10441.00
20151207,10449.00
20151208,10455.00
20151209,10448.00
20151210,10435.00
20151211,10427.00
20151214,10428.00
20151215,10397.00
20151216,10435.00
20151217,10459.00
20151218,10478.00
20151221,10475.00
20151222,10476.00
20151224,10459.00
20151225,10455.00
20151228,10471.00
20151229,10487.00
20151230,10493.00
20160104,10460.00
20160105,10460.00
20160106,10452.00
20160107,10439.00
20160108,10420.00
20160112,10374.00
20160113,10419.00
20160114,10378.00
20160115,10385.00
20160118,10381.00
20160119,10366.00
20160120,10327.00
20160121,10289.00
20160122,10345.00
20160125,10385.00
20160126,10379.00
20160127,10430.00
20160128,10412.00
20160129,10563.00
20160201,10659.00
20160202,10622.00
20160203,10632.00
20160204,10626.00
20160205,10638.00
20160208,10648.00
20160209,10638.00
20160210,10584.00
20160212,10499.00
20160215,10544.00
20160216,10591.00
20160217,10581.00
20160218,10598.00
20160219,10620.00
20160222,10636.00
20160223,10629.00
20160224,10675.00
20160225,10714.00
20160226,10717.00
20160229,10710.00
20160301,10732.00
20160302,10742.00
20160303,10731.00
20160304,10746.00
20160307,10752.00
20160308,10798.00
20160309,10707.00
20160310,10707.00
20160311,10700.00
20160314,10732.00
20160315,10731.00
20160316,10749.00
20160317,10754.00
20160318,10791.00
20160322,10810.00
20160323,10805.00
20160324,10786.00
20160325,10791.00
20160328,10786.00
20160329,10785.00
20160330,10782.00
20160331,10749.00
20160401,10761.00
20160404,10780.00
20160405,10768.00
20160406,10759.00
20160407,10763.00
20160408,10782.00
20160411,10784.00
20160412,10788.00
20160413,10786.00
20160414,10797.00
20160415,10803.00
20160418,10802.00
20160419,10818.00
20160420,10827.00
20160421,10828.00
20160422,10820.00
20160425,10788.00
20160426,10813.00
20160427,10786.00
20160428,10792.00
20160502,10808.00
20160506,10819.00
20160509,10818.00
20160510,10818.00
20160511,10818.00
20160512,10819.00
20160513,10809.00
20160516,10808.00
20160517,10813.00
20160518,10805.00
20160519,10781.00
20160520,10802.00
20160523,10800.00
20160524,10801.00
20160525,10800.00
20160526,10805.00
20160527,10811.00
20160530,10810.00
20160531,10818.00
20160601,10812.00
20160602,10804.00
20160603,10812.00
20160606,10819.00
20160607,10823.00
20160608,10812.00
20160609,10823.00
20160610,10838.00
20160613,10831.00
20160614,10827.00
20160615,10845.00
20160616,10849.00
20160617,10803.00
20160620,10808.00
20160621,10807.00
20160622,10800.00
20160623,10806.00
20160624,10815.00
20160627,10833.00
20160628,10872.00
20160629,10870.00
20160630,10859.00
20160701,10885.00
20160704,10879.00
20160705,10879.00
20160706,10881.00
20160707,10877.00
20160708,10872.00
20160711,10874.00
20160712,10874.00
20160713,10871.00
20160714,10867.00
20160715,10835.00
20160719,10839.00
20160720,10847.00
20160721,10832.00
20160722,10830.00
20160725,10832.00
20160726,10837.00
20160727,10855.00
20160728,10856.00
20160729,10807.00
20160801,10774.00
20160802,10726.00
20160803,10725.00
20160804,10717.00
20160805,10727.00
20160808,10702.00
20160809,10720.00
20160810,10746.00
20160812,10755.00
20160815,10738.00
20160816,10723.00
20160817,10717.00
20160818,10712.00
20160819,10709.00
20160822,10698.00
20160823,10719.00
20160824,10716.00
20160825,10721.00
20160826,10710.00
20160829,10709.00
20160830,10706.00
20160831,10695.00
20160901,10688.00
20160902,10673.00
20160905,10678.00
20160906,10690.00
20160907,10718.00
20160908,10700.00
20160909,10667.00
20160912,10652.00
20160913,10669.00
20160914,10648.00
20160915,10661.00
20160916,10664.00
20160920,10691.00
20160921,10688.00
20160923,10719.00
20160926,10719.00
20160927,10735.00
20160928,10752.00
20160929,10744.00
20160930,10741.00
20161003,10740.00
20161004,10739.00
20161005,10723.00
20161006,10721.00
20161007,10716.00
20161011,10708.00
20161012,10706.00
20161013,10719.00
20161014,10711.00
20161017,10714.00
20161018,10709.00
20161019,10719.00
20161020,10733.00
20161021,10725.00
20161024,10736.00
20161025,10746.00
20161026,10755.00
20161027,10740.00
20161028,10728.00
20161031,10746.00
20161101,10747.00
20161102,10746.00
20161104,10732.00
20161107,10732.00
20161108,10737.00
20161109,10712.00
20161110,10725.00
20161111,10686.00
20161114,10673.00
20161115,10662.00
20161116,10656.00
20161117,10685.00
20161118,10658.00
20161121,10671.00
20161122,10679.00
20161124,10683.00
20161125,10693.00
20161128,10740.00
20161129,10747.00
20161130,10761.00
20161201,10750.00
20161202,10748.00
20161205,10742.00
20161206,10726.00
20161207,10738.00
20161208,10755.00
20161209,10735.00
20161212,10712.00
20161213,10722.00
20161214,10740.00
20161215,10729.00
20161216,10751.00
20161219,10748.00
20161220,10780.00
20161221,10778.00
20161222,10781.00
20161226,10787.00
20161227,10790.00
20161228,10804.00
20161229,10807.00
20161230,10826.00
20170104,10833.00
20170105,10846.00
20170106,10857.00
20170110,10827.00
20170111,10824.00
20170112,10809.00
20170113,10821.00
20170116,10801.00
20170117,10775.00
20170118,10779.00
20170119,10772.00
20170120,10778.00
20170123,10773.00
20170124,10776.00
20170125,10769.00
20170126,10769.00
20170127,10783.00
20170130,10782.00
20170131,10760.00
20170201,10757.00
20170202,10726.00
20170203,10732.00
20170206,10717.00
20170207,10717.00
20170208,10708.00
20170209,10713.00
20170210,10741.00
20170213,10741.00
20170214,10720.00
20170215,10737.00
20170216,10729.00
20170217,10726.00
20170220,10733.00
20170221,10739.00
20170222,10752.00
20170223,10777.00
20170224,10804.00
20170227,10807.00
20170228,10798.00
20170301,10794.00
20170302,10783.00
20170303,10788.00
20170306,10795.00
20170307,10795.00
20170308,10776.00
20170309,10779.00
20170310,10772.00
20170313,10795.00
20170314,10788.00
20170315,10783.00
20170316,10809.00
20170317,10807.00
20170321,10807.00
20170322,10792.00
20170323,10786.00
20170324,10793.00
20170327,10781.00
20170328,10803.00
20170329,10804.00
20170330,10781.00
20170331,10760.00
20170403,10756.00
20170404,10751.00
20170405,10754.00
20170406,10746.00
20170407,10761.00
20170410,10751.00
20170411,10755.00
20170412,10746.00
20170413,10737.00
20170414,10718.00
20170417,10770.00
20170418,10764.00
20170419,10770.00
20170420,10769.00
20170421,10772.00
20170424,10777.00
20170425,10786.00
20170426,10797.00
20170427,10798.00
20170428,10806.00
20170501,10803.00
20170502,10822.00
20170508,10855.00
20170509,10854.00
20170510,10856.00
20170511,10832.00
20170512,10830.00
20170515,10839.00
20170516,10837.00
20170517,10841.00
20170518,10854.00
20170519,10847.00
20170522,10837.00
20170523,10846.00
20170524,10842.00
20170525,10848.00
20170526,10850.00
20170529,10852.00
20170530,10850.00
20170531,10843.00
20170601,10866.00
20170602,10878.00
20170605,10882.00
20170606,10872.00
20170607,10881.00
20170608,10838.00
20170609,10830.00
20170612,10835.00
20170613,10838.00
20170614,10830.00
20170615,10863.00
20170616,10856.00
20170619,10866.00
20170620,10865.00
20170621,10860.00
20170622,10860.00
20170623,10852.00
20170626,10852.00
20170627,10858.00
20170628,10833.00
20170629,10849.00
20170630,10803.00
20170703,10799.00
20170704,10784.00
20170705,10780.00
20170706,10778.00
20170707,10750.00
20170710,10745.00
20170711,10753.00
20170712,10733.00
20170713,10761.00
20170714,10744.00
20170718,10757.00
20170719,10782.00
20170720,10810.00
20170721,10804.00
20170724,10804.00
20170725,10811.00
20170726,10795.00
20170727,10816.00
20170728,10833.00
20170731,10833.00
20170801,10842.00
20170802,10829.00
20170803,10848.00
20170804,10855.00
20170807,10846.00
20170808,10849.00
20170809,10848.00
20170810,10845.00
20170814,10820.00
20170815,10835.00
20170816,10845.00
20170817,10849.00
20170818,10854.00
20170821,10854.00
20170822,10852.00
20170823,10859.00
20170824,10855.00
20170825,10854.00
20170828,10871.00
20170829,10874.00
20170830,10876.00
20170831,10883.00
20170901,10881.00
20170904,10864.00
20170905,10839.00
20170906,10844.00
20170907,10858.00
20170908,10859.00
20170911,10855.00
20170912,10842.00
20170913,10855.00
20170914,10848.00
20170915,10865.00
20170919,10870.00
20170920,10869.00
20170921,10859.00
20170922,10860.00
20170925,10875.00
20170926,10879.00
20170927,10862.00
20170928,10847.00
20170929,10864.00
20171002,10854.00
20171003,10859.00
20171004,10865.00
20171005,10875.00
20171006,10856.00
20171010,10856.00
20171011,10857.00
20171012,10852.00
20171013,10850.00
20171016,10862.00
20171017,10863.00
20171018,10871.00
20171019,10878.00
20171020,10872.00
20171023,10873.00
20171024,10895.00
20171025,10874.00
20171026,10880.00
20171027,10887.00
20171030,10879.00
20171031,10882.00
20171101,10895.00
20171102,10912.00
20171106,10911.00
20171107,10930.00
20171108,10941.00
20171109,10927.00
20171110,10908.00
20171113,10889.00
20171114,10887.00
20171115,10856.00
20171116,10882.00
20171117,10909.00
20171120,10934.00
20171121,10955.00
20171122,10956.00
20171124,10959.00
20171127,10942.00
20171128,10949.00
20171129,10961.00
20171130,10975.00
20171201,10974.00
20171204,10959.00
20171205,10963.00
20171206,10957.00
20171207,10972.00
20171208,10982.00
20171211,10994.00
20171212,10991.00
20171213,11002.00
20171214,11008.00
20171215,11000.00
20171218,11000.00
20171219,10994.00
20171220,10986.00
20171221,10986.00
20171222,10992.00
20171225,11008.00
20171226,11004.00
20171227,11019.00
20171228,11002.00
20171229,11000.00
20180104,11016.00
20180105,11023.00
20180109,11043.00
20180110,11025.00
20180111,11037.00
20180112,11024.00
20180115,11038.00
20180116,11038.00
20180117,11047.00
20180118,11049.00
20180119,11059.00
20180122,11067.00
20180123,11089.00
20180124,11103.00
20180125,11090.00
20180126,11091.00
20180129,11081.00
20180130,11055.00
20180131,11057.00
20180201,11070.00
20180202,11073.00
20180205,11034.00
20180206,10927.00
20180207,10930.00
20180208,10961.00
20180209,10927.00
20180213,10915.00
20180214,10898.00
20180215,10897.00
20180216,10936.00
20180219,10989.00
20180220,10994.00
20180221,10993.00
20180222,10980.00
20180223,11015.00
20180226,11045.00
20180227,11048.00
20180228,11024.00
20180301,10991.00
20180302,10954.00
20180305,10951.00
20180306,10966.00
20180307,10972.00
20180308,10964.00
20180309,10953.00
20180312,10967.00
20180313,10977.00
20180314,10985.00
20180315,11004.00
20180316,11011.00
20180319,10979.00
20180320,10983.00
20180322,10999.00
20180323,10959.00
20180326,10956.00
20180327,10991.00
20180328,11003.00
20180329,11012.00
20180330,11018.00
20180402,11008.00
20180403,11025.00
20180404,11047.00
20180405,11056.00
20180406,11037.00
20180409,11057.00
20180410,11067.00
20180411,11050.00
20180412,11050.00
20180413,11036.00
20180416,11028.00
20180417,11030.00
20180418,11064.00
20180419,11062.00
20180420,11047.00
20180423,11052.00
20180424,11068.00
20180425,11067.00
20180426,11071.00
20180427,11091.00
20180501,11103.00
20180502,11089.00
20180507,11099.00
20180508,11106.00
20180509,11075.00
20180510,11081.00
20180511,11095.00
20180514,11095.00
20180515,11075.00
20180516,11067.00
20180517,11085.00
20180518,11094.00
20180521,11093.00
20180522,11095.00
20180523,11094.00
20180524,11088.00
20180525,11087.00
20180528,11081.00
20180529,11086.00
20180530,11076.00
20180531,11062.00
20180601,11043.00
20180604,11063.00
20180605,11074.00
20180606,11074.00
20180607,11081.00
20180608,11073.00
20180611,11071.00
20180612,11081.00
20180613,11087.00
20180614,11087.00
20180615,11093.00
20180618,11081.00
20180619,11065.00
20180620,11066.00
20180621,11069.00
20180622,11081.00
20180625,11061.00
20180626,11096.00
20180627,11090.00
20180628,11075.00
20180629,11082.00
20180702,11047.00
20180703,11045.00
20180704,11065.00
20180705,11059.00
20180706,11067.00
20180709,11079.00
20180710,11062.00
20180711,11048.00
20180712,11052.00
20180713,11065.00
20180717,11095.00
20180718,11099.00
20180719,11090.00
20180720,11099.00
20180723,11035.00
20180724,11024.00
20180725,11041.00
20180726,11045.00
20180727,11049.00
20180730,11020.00
20180731,11072.00
20180801,11016.00
20180802,11012.00
20180803,11011.00
20180806,10998.00
20180807,11000.00
20180808,10987.00
20180809,10979.00
20180810,10979.00
20180813,10948.00
20180814,10968.00
20180815,10969.00
20180816,10961.00
20180817,10952.00
20180820,10957.00
20180821,10949.00
20180822,10952.00
20180823,10951.00
20180824,10965.00
20180827,10974.00
20180828,10976.00
20180829,10985.00
20180830,10977.00
20180831,10972.00
20180903,10952.00
20180904,10954.00
20180905,10950.00
20180906,10950.00
20180907,10944.00
20180910,10936.00
20180911,10956.00
20180912,10959.00
20180913,10969.00
20180914,10978.00
20180918,11007.00
20180919,11018.00
20180920,11009.00
20180921,11006.00
20180925,11029.00
20180926,11060.00
20180927,11052.00
20180928,11057.00
20181001,11039.00
20181002,11048.00
20181003,11031.00
20181004,11002.00
20181005,10997.00
20181009,10991.00
20181010,10998.00
20181011,10976.00
20181012,10944.00
20181015,10924.00
20181016,10945.00
20181017,10983.00
20181018,10982.00
20181019,10967.00
20181022,10973.00
20181023,10932.00
20181024,10956.00
20181025,10926.00
20181026,10933.00
20181029,10941.00
20181030,10950.00
20181031,10954.00
20181101,10940.00
20181102,10949.00
20181105,10943.00
20181106,10960.00
20181107,10966.00
20181108,10991.00
20181109,10984.00
20181112,11009.00
20181113,10986.00
20181114,10992.00
20181115,11005.00
20181116,10993.00
20181119,11014.00
20181120,11004.00
20181121,10991.00
20181122,11018.00
20181126,11035.00
20181127,11051.00
20181128,11055.00
20181129,11052.00
20181130,11072.00
20181203,11080.00
20181204,11069.00
20181205,11066.00
20181206,11054.00
20181207,11063.00
20181210,11025.00
20181211,11012.00
20181212,11027.00
20181213,11040.00
20181214,11055.00
20181217,11062.00
20181218,11024.00
20181219,11001.00
20181220,10964.00
20181221,10899.00
20181225,10843.00
20181226,10885.00
20181227,10950.00
20181228,10958.00
20190104,10972.00
20190107,11011.00
20190108,10997.00
20190109,11015.00
20190110,11020.00
20190111,11036.00
20190115,11017.00
20190116,11032.00
20190117,11041.00
20190118,11056.00
20190121,11066.00
20190122,11069.00
20190123,11043.00
20190124,11055.00
20190125,11083.00
20190128,11079.00
20190129,11103.00
20190130,11081.00
20190131,11106.00
20190201,11121.00
20190204,11129.00
20190205,11130.00
20190206,11121.00
20190207,11090.00
20190208,11084.00
20190212,11096.00
20190213,11102.00
20190214,11111.00
20190215,11108.00
20190218,11123.00
20190219,11147.00
20190220,11154.00
20190221,11155.00
20190222,11157.00
20190225,11162.00
20190226,11162.00
20190227,11166.00
20190228,11154.00
20190301,11142.00
20190304,11139.00
20190305,11136.00
20190306,11133.00
20190307,11132.00
20190308,11115.00
20190311,11140.00
20190312,11155.00
20190313,11157.00
20190314,11166.00
20190315,11178.00
20190318,11193.00
20190319,11198.00
20190320,11198.00
20190322,11220.00
20190325,11193.00
20190326,11224.00
20190327,11255.00
20190328,11238.00
20190329,11229.00
20190401,11217.00
20190402,11195.00
20190403,11192.00
20190404,11179.00
20190405,11172.00
20190408,11181.00
20190409,11161.00
20190410,11156.00
20190411,11166.00
20190412,11155.00
20190415,11154.00
20190416,11155.00
20190417,11135.00
20190418,11139.00
20190419,11128.00
20190422,11149.00
20190423,11161.00
20190424,11159.00
20190425,11165.00
20190426,11166.00
20190507,11167.00
20190508,11137.00
20190509,11105.00
20190510,11119.00
20190513,11120.00
20190514,11119.00
20190515,11124.00
20190516,11145.00
20190517,11164.00
20190520,11187.00
20190521,11180.00
20190522,11171.00
20190523,11197.00
20190524,11200.00
20190527,11194.00
20190528,11190.00
20190529,11210.00
20190530,11187.00
20190531,11165.00
20190603,11139.00
20190604,11150.00
20190605,11187.00
20190606,11194.00
20190607,11208.00
20190610,11225.00
20190611,11225.00
20190612,11231.00
20190613,11217.00
20190614,11240.00
20190617,11226.00
20190618,11215.00
20190619,11245.00
20190620,11282.00
20190621,11253.00
20190624,11232.00
20190625,11246.00
20190626,11230.00
20190627,11224.00
20190628,11235.00
20190701,11261.00
20190702,11276.00
20190703,11297.00
20190704,11319.00
20190705,11335.00
20190708,11294.00
20190709,11304.00
20190710,11296.00
20190711,11326.00
20190712,11297.00
20190716,11311.00
20190717,11315.00
20190718,11281.00
20190719,11313.00
20190722,11296.00
20190723,11305.00
20190724,11312.00
20190725,11312.00
20190726,11317.00
20190729,11308.00
20190730,11324.00
20190731,11320.00
20190801,11301.00
20190802,11306.00
20190805,11308.00
20190806,11308.00
20190807,11321.00
20190808,11325.00
20190809,11355.00
20190813,11358.00
20190814,11354.00
20190815,11367.00
20190816,11373.00
20190819,11385.00
20190820,11405.00
20190821,11392.00
20190822,11390.00
20190823,11387.00
20190826,11396.00
20190827,11375.00
20190828,11391.00
20190829,11411.00
20190830,11416.00
20190902,11401.00
20190903,11417.00
20190904,11427.00
20190905,11432.00
20190906,11429.00
20190909,11479.00
20190910,11447.00
20190911,11455.00
20190912,11464.00
20190913,11469.00
20190917,11476.00
20190918,11485.00
20190919,11533.00
20190920,11527.00
20190924,11548.00
20190925,11574.00
20190926,11573.00
20190927,11579.00
20190930,11542.00
20191001,11499.00
20191002,11542.00
20191003,11535.00
20191004,11559.00
20191007,11569.00
20191008,11580.00
20191009,11600.00
20191010,11581.00
20191011,11574.00
20191015,11592.00
20191016,11613.00
20191017,11597.00
20191018,11578.00
20191021,11597.00
20191023,11618.00
20191024,11618.00
20191025,11620.00
20191028,11604.00
20191029,11607.00
20191030,11624.00
20191031,11644.00
20191101,11678.00
20191105,11667.00
20191106,11616.00
20191107,11629.00
20191108,11565.00
20191111,11572.00
20191112,11525.00
20191113,11506.00
20191114,11526.00
20191115,11555.00
20191118,11580.00
20191119,11605.00
20191120,11648.00
20191121,11655.00
20191122,11614.00
20191125,11622.00
20191126,11642.00
20191127,11674.00
20191128,11656.00
20191129,11634.00
20191202,11624.00
20191203,11583.00
20191204,11601.00
20191205,11606.00
20191206,11588.00
20191209,11584.00
20191210,11589.00
20191211,11568.00
20191212,11571.00
20191213,11556.00
20191216,11547.00
20191217,11549.00
20191218,11544.00
20191219,11546.00
20191220,11523.00
20191223,11522.00
20191224,11529.00
20191225,11555.00
20191226,11575.00
20191227,11580.00
20191230,11572.00
20200106,11563.00
20200107,11564.00
20200108,11533.00
20200109,11552.00
20200110,11552.00
20200114,11541.00
20200115,11530.00
20200116,11540.00
20200117,11560.00
20200120,11573.00
20200121,11579.00
20200122,11598.00
20200123,11607.00
20200124,11612.00
20200127,11606.00
20200128,11597.00
20200129,11614.00
20200130,11615.00
20200131,11635.00
20200203,11607.00
20200204,11608.00
20200205,11619.00
20200206,11624.00
20200207,11653.00
20200210,11647.00
20200212,11633.00
20200213,11627.00
20200214,11621.00
20200217,11612.00
20200218,11622.00
20200219,11623.00
20200220,11620.00
20200221,11626.00
20200225,11575.00
20200226,11533.00
20200227,11475.00
20200228,11362.00
20200302,11349.00
20200303,11322.00
20200304,11364.00
20200305,11392.00
20200306,11327.00
20200309,11169.00
20200310,11097.00
20200311,11108.00
20200312,10948.00
20200313,10709.00
20200316,10617.00
20200317,10652.00
20200318,10541.00
20200319,10390.00
20200323,10512.00
20200324,10625.00
20200325,10766.00
20200326,10731.00
20200327,10732.00
20200330,10757.00
20200331,10746.00
20200401,10693.00
20200402,10681.00
20200403,10666.00
20200406,10660.00
20200407,10688.00
20200408,10695.00
20200409,10676.00
20200410,10693.00
20200413,10685.00
20200414,10682.00
20200415,10674.00
20200416,10686.00
20200417,10682.00
20200420,10687.00
20200421,10677.00
20200422,10692.00
20200423,10714.00
20200424,10711.00
20200427,10726.00
20200428,10732.00
20200430,10732.00
20200501,10718.00
20200507,10703.00
20200508,10728.00
20200511,10732.00
20200512,10736.00
20200513,10724.00
20200514,10714.00
20200515,10701.00
20200518,10711.00
20200519,10714.00
20200520,10721.00
20200521,10729.00
20200522,10731.00
20200525,10732.00
20200526,10742.00
20200527,10753.00
20200528,10757.00
20200529,10756.00
20200601,10747.00
20200602,10759.00
20200603,10764.00
20200604,10745.00
20200605,10739.00
20200608,10748.00
20200609,10772.00
20200610,10767.00
20200611,10761.00
20200612,10753.00
20200615,10733.00
20200616,10746.00
20200617,10749.00
20200618,10751.00
20200619,10742.00
20200622,10743.00
20200623,10747.00
20200624,10747.00
20200625,10737.00
20200626,10748.00
20200629,10732.00
20200630,10723.00
20200701,10703.00
20200702,10714.00
20200703,10727.00
20200706,10720.00
20200707,10722.00
20200708,10734.00
20200709,10736.00
20200710,10727.00
20200713,10722.00
20200714,10723.00
20200715,10729.00
20200716,10728.00
20200717,10735.00
20200720,10726.00
20200721,10732.00
20200722,10732.00
20200727,10734.00
20200728,10730.00
20200729,10733.00
20200730,10730.00
20200731,10725.00
20200803,10723.00
20200804,10743.00
20200805,10745.00
20200806,10738.00
20200807,10736.00
20200811,10733.00
20200812,10730.00
20200813,10736.00
20200814,10725.00
20200817,10726.00
20200818,10737.00
20200819,10737.00
20200820,10731.00
20200821,10738.00
20200824,10746.00
20200825,10749.00
20200826,10738.00
20200827,10737.00
20200828,10721.00
20200831,10736.00
20200901,10729.00
20200902,10733.00
20200903,10744.00
20200904,10737.00
20200907,10721.00
20200908,10729.00
20200909,10732.00
20200910,10735.00
20200911,10741.00
20200914,10745.00
20200915,10749.00
20200916,10755.00
20200917,10759.00
20200918,10750.00
20200923,10755.00
20200924,10757.00
20200925,10770.00
20200928,10778.00
20200929,10780.00
20200930,10763.00
20201001,10760.00
20201002,10752.00
20201005,10770.00
20201006,10770.00
20201007,10763.00
20201008,10764.00
20201009,10757.00
20201012,10752.00
20201013,10753.00
20201014,10746.00
20201015,10739.00
20201016,10724.00
20201019,10730.00
20201020,10713.00
20201021,10710.00
20201022,10699.00
20201023,10700.00
20201026,10685.00
20201027,10690.00
20201028,10684.00
20201029,10690.00
20201030,10654.00
20201102,10676.00
20201104,10698.00
20201105,10748.00
20201106,10746.00
20201109,10771.00
20201110,10757.00
20201111,10789.00
20201112,10781.00
20201113,10761.00
20201116,10766.00
20201117,10766.00
20201118,10767.00
20201119,10773.00
20201120,10777.00
20201124,10785.00
20201125,10779.00
20201126,10782.00
20201127,10786.00
20201130,10753.00
20201201,10773.00
20201202,10765.00
20201203,10765.00
20201204,10772.00
20201207,10754.00
20201208,10777.00
20201209,10782.00
20201210,10781.00
20201211,10800.00
20201214,10805.00
20201215,10798.00
20201216,10808.00
20201217,10814.00
20201218,10805.00
20201221,10796.00
20201222,10790.00
20201223,10806.00
20201224,10817.00
20201225,10813.00
20201228,10841.00
20201229,10871.00
20201230,10870.00
20210104,10839.00
20210105,10858.00
20210106,10837.00
20210107,10870.00
20210108,10889.00
20210112,10890.00
20210113,10880.00
20210114,10886.00
20210115,10864.00
20210118,10859.00
20210119,10865.00
20210120,10865.00
20210121,10876.00
20210122,10876.00
20210125,10878.00
20210126,10882.00
20210127,10906.00
20210128,10909.00
20210129,10897.00
20210201,10880.00
20210202,10869.00
20210203,10901.00
20210204,10905.00
20210205,10914.00
20210208,10956.00
20210209,10953.00
20210210,10964.00
20210212,10992.00
20210215,10996.00
20210216,11039.00
20210217,10974.00
20210218,10950.00
20210219,10950.00
20210222,10944.00
20210224,10947.00
20210225,10952.00
20210226,10863.00
20210301,10905.00
20210302,10914.00
20210303,10924.00
20210304,10904.00
20210305,10932.00
20210308,10917.00
20210309,10907.00
20210310,10921.00
20210311,10954.00
20210312,10975.00
20210315,10996.00
20210316,11037.00
20210317,11048.00
20210318,11063.00
20210319,11042.00
20210322,11060.00
20210323,11059.00
20210324,11047.00
