202102,-.0180089
202103,-.03018751
202104,.09465632
202105,.00190903
202106,.09338908
202107,.02565454
202108,.0726892
202109,-.04317815
202110,.13333436
202111,-.00185374
202112,-.01909488
202201,-.16873394
202202,.01947367
202203,.08590607
202204,-.08304486
202205,-.0953727
202206,-.01377156
202207,.02640226
202208,.01554818
202209,-.05988967
202210,.04813796
202211,-.10544957
202212,-.08212007
202301,.03826354
202302,.06714019
202303,.00690693
202304,-.01883261
202305,.1881276
202306,.03584037
202307,.01766164
202308,.00568354
202309,.00357038
202310,-.02711211
202311,.1548899
202312,.05015312
202401,.09810553
202402,.03608709
202403,-.01161575
202404,-.00554004
