20170224,10000.00
20170227,9942.00
20170228,9999.00
20170301,10044.00
20170302,10195.00
20170303,10215.00
20170306,10140.00
20170307,10140.00
20170308,10099.00
20170309,10177.00
20170310,10214.00
20170313,10238.00
20170314,10241.00
20170315,10186.00
20170316,10092.00
20170317,10203.00
20170321,10088.00
20170322,9968.00
20170323,9862.00
20170324,9909.00
20170327,9861.00
20170328,9798.00
20170329,9881.00
20170330,9951.00
20170331,10049.00
20170403,9949.00
20170404,9881.00
20170405,9854.00
20170406,9893.00
20170407,9859.00
20170410,9886.00
20170411,9882.00
20170412,9738.00
20170413,9688.00
20170414,9681.00
20170417,9598.00
20170418,9677.00
20170419,9621.00
20170420,9696.00
20170421,9719.00
20170424,9800.00
20170425,9962.00
20170426,10146.00
20170427,10155.00
20170428,10133.00
20170501,10150.00
20170502,10186.00
20170508,10320.00
20170509,10377.00
20170510,10438.00
20170511,10457.00
20170512,10394.00
20170515,10355.00
20170516,10436.00
20170517,10371.00
20170518,10131.00
20170519,10061.00
20170522,10190.00
20170523,10196.00
20170524,10265.00
20170525,10266.00
20170526,10278.00
20170529,10286.00
20170530,10263.00
20170531,10250.00
20170601,10242.00
20170602,10378.00
20170605,10321.00
20170606,10292.00
20170607,10239.00
20170608,10290.00
20170609,10273.00
20170612,10319.00
20170613,10201.00
20170614,10286.00
20170615,10312.00
20170616,10290.00
20170619,10325.00
20170620,10468.00
20170621,10414.00
20170622,10367.00
20170623,10388.00
20170626,10378.00
20170627,10541.00
20170628,10494.00
20170629,10527.00
20170630,10503.00
20170703,10480.00
20170704,10605.00
20170705,10593.00
20170706,10547.00
20170707,10552.00
20170710,10650.00
20170711,10679.00
20170712,10658.00
20170713,10708.00
20170714,10766.00
20170718,10711.00
20170719,10660.00
20170720,10711.00
20170721,10741.00
20170724,10554.00
20170725,10638.00
20170726,10727.00
20170727,10629.00
20170728,10662.00
20170731,10543.00
20170801,10568.00
20170802,10616.00
20170803,10673.00
20170804,10582.00
20170807,10646.00
20170808,10685.00
20170809,10621.00
20170810,10574.00
20170814,10344.00
20170815,10532.00
20170816,10579.00
20170817,10569.00
20170818,10494.00
20170821,10344.00
20170822,10339.00
20170823,10460.00
20170824,10430.00
20170825,10490.00
20170828,10480.00
20170829,10451.00
20170830,10480.00
20170831,10555.00
20170901,10612.00
20170904,10653.00
20170905,10636.00
20170906,10521.00
20170907,10557.00
20170908,10505.00
20170911,10516.00
20170912,10712.00
20170913,10820.00
20170914,10879.00
20170915,10819.00
20170919,11006.00
20170920,11031.00
20170921,11119.00
20170922,11056.00
20170925,11109.00
20170926,11004.00
20170927,11052.00
20170928,11124.00
20170929,11118.00
20171002,11156.00
20171003,11225.00
20171004,11230.00
20171005,11250.00
20171006,11301.00
20171010,11269.00
20171011,11249.00
20171012,11271.00
20171013,11263.00
20171016,11274.00
20171017,11306.00
20171018,11295.00
20171019,11372.00
20171020,11299.00
20171023,11487.00
20171024,11451.00
20171025,11480.00
20171026,11462.00
20171027,11521.00
20171030,11422.00
20171031,11418.00
20171101,11488.00
20171102,11507.00
20171106,11640.00
20171107,11608.00
20171108,11628.00
20171109,11615.00
20171110,11463.00
20171113,11499.00
20171114,11472.00
20171115,11470.00
20171116,11320.00
20171117,11426.00
20171120,11347.00
20171121,11419.00
20171122,11482.00
20171124,11405.00
20171127,11465.00
20171128,11364.00
20171129,11402.00
20171130,11511.00
20171201,11513.00
20171204,11533.00
20171205,11553.00
20171206,11453.00
20171207,11388.00
20171208,11484.00
20171211,11638.00
20171212,11664.00
20171213,11656.00
20171214,11625.00
20171215,11583.00
20171218,11586.00
20171219,11706.00
20171220,11733.00
20171221,11767.00
20171222,11802.00
20171225,11766.00
20171226,11781.00
20171227,11784.00
20171228,11824.00
20171229,11790.00
20180104,11870.00
20180105,12020.00
20180109,12127.00
20180110,12076.00
20180111,11955.00
20180112,12003.00
20180115,12040.00
20180116,12033.00
20180117,12103.00
20180118,12110.00
20180119,12167.00
20180122,12184.00
20180123,12233.00
20180124,12230.00
20180125,12216.00
20180126,12165.00
20180129,12086.00
20180130,12164.00
20180131,11974.00
20180201,12063.00
20180202,12013.00
20180205,11947.00
20180206,11620.00
20180207,11383.00
20180208,11503.00
20180209,11339.00
20180213,11161.00
20180214,11063.00
20180215,11025.00
20180216,11217.00
20180219,11257.00
20180220,11309.00
20180221,11355.00
20180222,11368.00
20180223,11243.00
20180226,11272.00
20180227,11391.00
20180228,11493.00
20180301,11344.00
20180302,11069.00
20180305,10820.00
20180306,10977.00
20180307,11140.00
20180308,11161.00
20180309,11280.00
20180312,11389.00
20180313,11398.00
20180314,11472.00
20180315,11346.00
20180316,11339.00
20180319,11324.00
20180320,11235.00
20180322,11221.00
20180323,11001.00
20180326,10922.00
20180327,10928.00
20180328,11019.00
20180329,11022.00
20180330,10946.00
20180402,10951.00
20180403,10903.00
20180404,10943.00
20180405,10917.00
20180406,11228.00
20180409,11166.00
20180410,11090.00
20180411,11189.00
20180412,11225.00
20180413,11316.00
20180416,11349.00
20180417,11288.00
20180418,11403.00
20180419,11513.00
20180420,11480.00
20180423,11469.00
20180424,11518.00
20180425,11587.00
20180426,11427.00
20180427,11539.00
20180501,11619.00
20180502,11675.00
20180507,11398.00
20180508,11393.00
20180509,11554.00
20180510,11687.00
20180511,11637.00
20180514,11826.00
20180515,11928.00
20180516,11853.00
20180517,11910.00
20180518,12001.00
20180521,11982.00
20180522,11967.00
20180523,12073.00
20180524,11813.00
20180525,11800.00
20180528,11802.00
20180529,11771.00
20180530,11592.00
20180531,11623.00
20180601,11712.00
20180604,11820.00
20180605,11929.00
20180606,11910.00
20180607,11962.00
20180608,12027.00
20180611,11919.00
20180612,12095.00
20180613,12100.00
20180614,12107.00
20180615,12112.00
20180618,12026.00
20180619,11939.00
20180620,11819.00
20180621,11944.00
20180622,11870.00
20180625,11847.00
20180626,11649.00
20180627,11642.00
20180628,11730.00
20180629,11596.00
20180702,11793.00
20180703,11653.00
20180704,11707.00
20180705,11713.00
20180706,11719.00
20180709,11766.00
20180710,11980.00
20180711,12039.00
20180712,12082.00
20180713,12160.00
20180717,12190.00
20180718,12251.00
20180719,12273.00
20180720,12240.00
20180723,12068.00
20180724,12076.00
20180725,12169.00
20180726,12057.00
20180727,12165.00
20180730,12187.00
20180731,12095.00
20180801,12176.00
20180802,12188.00
20180803,12114.00
20180806,12133.00
20180807,12166.00
20180808,12286.00
20180809,12186.00
20180810,12203.00
20180813,12025.00
20180814,12056.00
20180815,12090.00
20180816,12005.00
20180817,12010.00
20180820,11973.00
20180821,11991.00
20180822,12103.00
20180823,12158.00
20180824,12228.00
20180827,12226.00
20180828,12229.00
20180829,12384.00
20180830,12434.00
20180831,12348.00
20180903,12306.00
20180904,12316.00
20180905,12290.00
20180906,12212.00
20180907,12106.00
20180910,12061.00
20180911,12133.00
20180912,12114.00
20180913,12130.00
20180914,12300.00
20180918,12284.00
20180919,12351.00
20180920,12400.00
20180921,12458.00
20180925,12527.00
20180926,12541.00
20180927,12528.00
20180928,12586.00
20181001,12590.00
20181002,12664.00
20181003,12563.00
20181004,12652.00
20181005,12527.00
20181009,12214.00
20181010,12182.00
20181011,11973.00
20181012,11765.00
20181015,11665.00
20181016,11584.00
20181017,11728.00
20181018,11831.00
20181019,11737.00
20181022,11700.00
20181023,11580.00
20181024,11344.00
20181025,11373.00
20181026,11213.00
20181029,11062.00
20181030,11281.00
20181031,11197.00
20181101,11449.00
20181102,11457.00
20181105,11558.00
20181106,11492.00
20181107,11574.00
20181108,11722.00
20181109,11853.00
20181112,11700.00
20181113,11578.00
20181114,11523.00
20181115,11512.00
20181116,11301.00
20181119,11333.00
20181120,11293.00
20181121,10978.00
20181122,11111.00
20181126,11063.00
20181127,11224.00
20181128,11218.00
20181129,11253.00
20181130,11412.00
20181203,11436.00
20181204,11599.00
20181205,11458.00
20181206,11464.00
20181207,10977.00
20181210,11156.00
20181211,10899.00
20181212,11081.00
20181213,11094.00
20181214,11070.00
20181217,10957.00
20181218,10653.00
20181219,10650.00
20181220,10659.00
20181221,10282.00
20181225,10060.00
20181226,10114.00
20181227,10155.00
20181228,9989.00
20190104,9879.00
20190107,10081.00
20190108,10247.00
20190109,10383.00
20190110,10436.00
20190111,10407.00
20190115,10447.00
20190116,10522.00
20190117,10660.00
20190118,10701.00
20190121,10855.00
20190122,10857.00
20190123,10821.00
20190124,10849.00
20190125,10823.00
20190128,10885.00
20190129,10788.00
20190130,10868.00
20190131,10822.00
20190201,10971.00
20190204,11028.00
20190205,11093.00
20190206,11178.00
20190207,11196.00
20190208,11105.00
20190212,11118.00
20190213,11222.00
20190214,11346.00
20190215,11251.00
20190218,11365.00
20190219,11363.00
20190220,11426.00
20190221,11453.00
20190222,11444.00
20190225,11484.00
20190226,11572.00
20190227,11471.00
20190228,11476.00
20190301,11536.00
20190304,11650.00
20190305,11653.00
20190306,11522.00
20190307,11506.00
20190308,11335.00
20190311,11182.00
20190312,11379.00
20190313,11441.00
20190314,11497.00
20190315,11571.00
20190318,11598.00
20190319,11636.00
20190320,11693.00
20190322,11540.00
20190325,11340.00
20190326,11299.00
20190327,11444.00
20190328,11361.00
20190329,11425.00
20190401,11460.00
20190402,11617.00
20190403,11673.00
20190404,11732.00
20190405,11752.00
20190408,11744.00
20190409,11742.00
20190410,11711.00
20190411,11701.00
20190412,11821.00
20190415,11883.00
20190416,11865.00
20190417,11888.00
20190418,11860.00
20190419,11808.00
20190422,11804.00
20190423,11790.00
20190424,11840.00
20190425,11907.00
20190426,11838.00
20190507,11775.00
20190508,11579.00
20190509,11464.00
20190510,11448.00
20190513,11378.00
20190514,11163.00
20190515,11190.00
20190516,11186.00
20190517,11412.00
20190520,11356.00
20190521,11283.00
20190522,11385.00
20190523,11366.00
20190524,11135.00
20190527,11180.00
20190528,11187.00
20190529,11173.00
20190530,10976.00
20190531,10949.00
20190603,10719.00
20190604,10662.00
20190605,10792.00
20190606,10945.00
20190607,10997.00
20190610,11130.00
20190611,11129.00
20190612,11287.00
20190613,11215.00
20190614,11238.00
20190617,11197.00
20190618,11228.00
20190619,11333.00
20190620,11248.00
20190621,11348.00
20190624,11287.00
20190625,11272.00
20190626,11247.00
20190627,11224.00
20190628,11246.00
20190701,11324.00
20190702,11490.00
20190703,11392.00
20190704,11489.00
20190705,11500.00
20190708,11502.00
20190709,11522.00
20190710,11496.00
20190711,11512.00
20190712,11540.00
20190716,11525.00
20190717,11578.00
20190718,11463.00
20190719,11386.00
20190722,11516.00
20190723,11476.00
20190724,11500.00
20190725,11532.00
20190726,11556.00
20190729,11571.00
20190730,11617.00
20190731,11512.00
20190801,11625.00
20190802,11355.00
20190805,11082.00
20190806,10800.00
20190807,10800.00
20190808,10709.00
20190809,10908.00
20190813,10786.00
20190814,10980.00
20190815,10756.00
20190816,10766.00
20190819,10760.00
20190820,10937.00
20190821,10862.00
20190822,10980.00
20190823,11014.00
20190826,10775.00
20190827,10851.00
20190828,10787.00
20190829,10726.00
20190830,10931.00
20190902,10935.00
20190903,10954.00
20190904,10844.00
20190905,10947.00
20190906,11169.00
20190909,11186.00
20190910,11229.00
20190911,11174.00
20190912,11287.00
20190913,11374.00
20190917,11359.00
20190918,11368.00
20190919,11406.00
20190920,11437.00
20190924,11312.00
20190925,11321.00
20190926,11199.00
20190927,11272.00
20190930,11272.00
20191001,11284.00
20191002,11280.00
20191003,10904.00
20191004,10857.00
20191007,10952.00
20191008,11072.00
20191009,10936.00
20191010,10992.00
20191011,11155.00
20191015,11293.00
20191016,11381.00
20191017,11396.00
20191018,11472.00
20191021,11403.00
20191023,11484.00
20191024,11457.00
20191025,11510.00
20191028,11515.00
20191029,11646.00
20191030,11663.00
20191031,11609.00
20191101,11518.00
20191105,11786.00
20191106,11802.00
20191107,11754.00
20191108,11858.00
20191111,11752.00
20191112,11792.00
20191113,11804.00
20191114,11752.00
20191115,11739.00
20191118,11821.00
20191119,11807.00
20191120,11844.00
20191121,11792.00
20191122,11782.00
20191125,11801.00
20191126,11873.00
20191127,11951.00
20191128,12016.00
20191129,12034.00
20191202,12038.00
20191203,11910.00
20191204,11673.00
20191205,11858.00
20191206,11832.00
20191209,11902.00
20191210,11902.00
20191211,11867.00
20191212,11870.00
20191213,12069.00
20191216,12085.00
20191217,12163.00
20191218,12152.00
20191219,12180.00
20191220,12148.00
20191223,12207.00
20191224,12220.00
20191225,12206.00
20191226,12231.00
20191227,12242.00
20191230,12274.00
20200106,12070.00
20200107,12052.00
20200108,12038.00
20200109,12250.00
20200110,12382.00
20200114,12463.00
20200115,12447.00
20200116,12494.00
20200117,12568.00
20200120,12614.00
20200121,12619.00
20200122,12565.00
20200123,12582.00
20200124,12481.00
20200127,12482.00
20200128,12132.00
20200129,12194.00
20200130,12273.00
20200131,12193.00
20200203,12139.00
20200204,12133.00
20200205,12376.00
20200206,12562.00
20200207,12639.00
20200210,12530.00
20200212,12689.00
20200213,12757.00
20200214,12739.00
20200217,12766.00
20200218,12773.00
20200219,12774.00
20200220,12971.00
20200221,13065.00
20200225,12342.00
20200226,12213.00
20200227,11979.00
20200228,11487.00
20200302,10790.00
20200303,11093.00
20200304,11348.00
20200305,11297.00
20200306,11148.00
20200309,10386.00
20200310,9998.00
20200311,10150.00
20200312,10019.00
20200313,9263.00
20200316,9290.00
20200317,8898.00
20200318,8702.00
20200319,8524.00
20200323,8990.00
20200324,8365.00
20200325,8858.00
20200326,9112.00
20200327,9300.00
20200330,9130.00
20200331,9319.00
20200401,9322.00
20200402,9006.00
20200403,8940.00
20200406,9126.00
20200407,9419.00
20200408,9865.00
20200409,9674.00
20200410,10053.00
20200413,10017.00
20200414,9962.00
20200415,10043.00
20200416,9913.00
20200417,9950.00
20200420,10214.00
20200421,10129.00
20200422,9972.00
20200423,9953.00
20200424,10052.00
20200427,10000.00
20200428,10187.00
20200430,10329.00
20200501,10353.00
20200507,10133.00
20200508,10224.00
20200511,10279.00
20200512,10433.00
20200513,10474.00
20200514,10281.00
20200515,10041.00
20200518,10231.00
20200519,10545.00
20200520,10645.00
20200521,10714.00
20200522,10714.00
20200525,10618.00
20200526,10629.00
20200527,10827.00
20200528,10752.00
20200529,10891.00
20200601,10926.00
20200602,10910.00
20200603,11211.00
20200604,11353.00
20200605,11421.00
20200608,11571.00
20200609,11463.00
20200610,11432.00
20200611,11403.00
20200612,11132.00
20200615,11080.00
20200616,10866.00
20200617,11321.00
20200618,11238.00
20200619,11186.00
20200622,11281.00
20200623,11239.00
20200624,11192.00
20200625,11249.00
20200626,11110.00
20200629,11243.00
20200630,11118.00
20200701,11280.00
20200702,11330.00
20200703,11541.00
20200706,11552.00
20200707,11583.00
20200708,11609.00
20200709,11606.00
20200710,11609.00
20200713,11501.00
20200714,11738.00
20200715,11480.00
20200716,11684.00
20200717,11684.00
20200720,11747.00
20200721,11778.00
20200722,11891.00
20200727,11527.00
20200728,11626.00
20200729,11581.00
20200730,11620.00
20200731,11454.00
20200803,11784.00
20200804,11889.00
20200805,11846.00
20200806,11947.00
20200807,11964.00
20200811,12020.00
20200812,12073.00
20200813,12127.00
20200814,12240.00
20200817,12159.00
20200818,12144.00
20200819,12109.00
20200820,12227.00
20200821,12107.00
20200824,12155.00
20200825,12307.00
20200826,12343.00
20200827,12327.00
20200828,12487.00
20200831,12296.00
20200901,12357.00
20200902,12471.00
20200903,12573.00
20200904,12547.00
20200907,12165.00
20200908,12159.00
20200909,11936.00
20200910,12051.00
20200911,12195.00
20200914,11984.00
20200915,12078.00
20200916,12156.00
20200917,12120.00
20200918,11890.00
20200923,11786.00
20200924,11942.00
20200925,11722.00
20200928,11737.00
20200929,12034.00
20200930,12144.00
20201001,12138.00
20201002,12213.00
20201005,12140.00
20201006,12246.00
20201007,12301.00
20201008,12338.00
20201009,12425.00
20201012,12483.00
20201013,12560.00
20201014,12643.00
20201015,12667.00
20201016,12441.00
20201019,12564.00
20201020,12563.00
20201021,12414.00
20201022,12353.00
20201023,12241.00
20201026,12225.00
20201027,12111.00
20201028,12077.00
20201029,11737.00
20201030,11788.00
20201102,11588.00
20201104,11908.00
20201105,12146.00
20201106,12425.00
20201109,12330.00
20201110,12688.00
20201111,12347.00
20201112,12504.00
20201113,12513.00
20201116,12484.00
20201117,12540.00
20201118,12470.00
20201119,12488.00
20201120,12437.00
20201124,12592.00
20201125,12640.00
20201126,12666.00
20201127,12643.00
20201130,12736.00
20201201,12780.00
20201202,12857.00
20201203,12859.00
20201204,12844.00
20201207,12925.00
20201208,12940.00
20201209,12941.00
20201210,13030.00
20201211,12887.00
20201214,12867.00
20201215,12994.00
20201216,12893.00
20201217,12953.00
20201218,13052.00
20201221,13047.00
20201222,12857.00
20201223,13005.00
20201224,13060.00
20201225,13041.00
20201228,13057.00
20201229,13081.00
20201230,13121.00
20210104,13022.00
20210105,13132.00
20210106,13007.00
20210107,13104.00
20210108,13412.00
20210112,13505.00
20210113,13470.00
20210114,13534.00
20210115,13607.00
20210118,13479.00
20210119,13467.00
20210120,13512.00
20210121,13617.00
20210122,13708.00
20210125,13725.00
20210126,13730.00
20210127,13688.00
20210128,13417.00
20210129,13451.00
20210201,13403.00
20210202,13413.00
20210203,13686.00
20210204,13761.00
20210205,13895.00
20210208,14013.00
20210209,14098.00
20210210,14060.00
20210212,14126.00
20210215,14161.00
20210216,14210.00
20210217,14428.00
20210218,14264.00
20210219,14163.00
20210222,14206.00
20210224,13787.00
20210225,13967.00
20210226,14163.00
20210301,13887.00
20210302,14101.00
20210303,14194.00
20210304,13995.00
20210305,13899.00
20210308,13797.00
20210309,14144.00
20210310,14193.00
20210311,14232.00
20210312,14335.00
20210315,14415.00
20210316,14486.00
20210317,14617.00
20210318,14455.00
20210319,14557.00
20210322,14446.00
20210323,14493.00
20210324,14433.00
20210325,14418.00
20210326,14228.00
20210329,14560.00
20210330,14652.00
20210331,14717.00
20210401,14796.00
20210402,14865.00
20210405,14860.00
20210406,14813.00
20210407,15044.00
20210408,15052.00
20210409,15035.00
20210412,15131.00
20210413,15131.00
20210414,15076.00
20210415,15137.00
20210416,15141.00
20210419,15192.00
20210420,15158.00
20210421,15043.00
20210422,14962.00
20210423,15052.00
20210426,15028.00
20210427,15201.00
20210428,15262.00
20210430,15329.00
20210506,15266.00
20210507,15218.00
20210510,15393.00
20210511,15469.00
20210512,15158.00
20210513,15111.00
20210514,15110.00
20210517,15199.00
20210518,15160.00
20210519,15243.00
20210520,14964.00
20210521,15130.00
20210524,15284.00
20210525,15265.00
20210526,15319.00
20210527,15345.00
20210528,15559.00
20210531,15558.00
20210601,15508.00
20210602,15611.00
20210603,15587.00
20210604,15552.00
20210607,15620.00
20210608,15664.00
20210609,15673.00
20210610,15699.00
20210611,15717.00
20210614,15773.00
20210615,15815.00
20210616,15829.00
20210617,15895.00
20210618,15675.00
20210621,15461.00
20210622,15503.00
20210623,15675.00
20210624,15720.00
20210625,15888.00
20210628,15898.00
20210629,15865.00
20210630,15904.00
20210701,15921.00
20210702,16018.00
20210705,16031.00
20210706,15989.00
20210707,15960.00
20210708,16008.00
20210709,15675.00
20210712,15963.00
20210713,16088.00
20210714,16126.00
20210715,16064.00
20210716,15938.00
20210719,15901.00
20210720,15449.00
20210721,15668.00
20210726,16101.00
20210727,16182.00
20210728,16055.00
20210729,16020.00
20210730,16115.00
20210802,16106.00
20210803,16105.00
20210804,15951.00
20210805,16183.00
20210806,16239.00
20210810,16298.00
20210811,16370.00
20210812,16376.00
20210813,16373.00
20210816,16331.00
20210817,16220.00
20210818,16259.00
20210819,16300.00
20210820,16047.00
20210823,16078.00
20210824,16234.00
20210825,16354.00
20210826,16431.00
20210827,16428.00
20210830,16418.00
20210831,16441.00
20210901,16615.00
20210902,16586.00
20210903,16645.00
20210906,16627.00
20210907,16619.00
20210908,16715.00
20210909,16633.00
20210910,16588.00
20210913,16639.00
20210914,16565.00
20210915,16512.00
20210916,16461.00
20210917,16535.00
20210921,16056.00
20210922,16103.00
20210924,16514.00
20210927,16524.00
20210928,16489.00
20210929,16330.00
20210930,16314.00
20211001,16157.00
20211004,15867.00
20211005,15925.00
20211006,15965.00
20211007,15831.00
20211008,16259.00
20211011,16300.00
20211012,16497.00
20211013,16369.00
20211014,16393.00
20211015,16677.00
20211018,16897.00
20211019,16854.00
20211020,17083.00
20211021,17031.00
20211022,16993.00
20211025,17001.00
20211026,17017.00
20211027,17091.00
20211028,16974.00
20211029,16935.00
20211101,16980.00
20211102,16982.00
20211104,17153.00
20211105,17202.00
20211108,17192.00
20211109,17201.00
20211110,17077.00
20211111,17225.00
20211112,17212.00
20211115,17228.00
20211116,17362.00
20211117,17397.00
20211118,17253.00
20211119,17304.00
20211122,17302.00
20211124,17308.00
20211125,17148.00
20211126,17088.00
20211129,16763.00
20211130,16818.00
20211201,16727.00
20211202,16646.00
20211203,16481.00
20211206,16414.00
20211207,16450.00
20211208,16927.00
20211209,17027.00
20211210,16974.00
20211213,16954.00
20211214,16979.00
20211215,16821.00
20211216,16785.00
20211217,17101.00
20211220,16765.00
20211221,16600.00
20211222,16814.00
20211223,17025.00
20211224,17294.00
20211227,17280.00
20211228,17358.00
20211229,17349.00
20211230,17638.00
20220104,17667.00
20220105,17864.00
20220106,17791.00
20220107,17425.00
20220111,17015.00
20220112,17166.00
20220113,17452.00
20220114,17417.00
20220117,17165.00
20220118,17197.00
20220119,16998.00
20220120,16953.00
20220121,16765.00
20220124,16331.00
20220125,15813.00
20220126,15781.00
20220127,16297.00
20220128,16308.00
20220131,15894.00
20220201,16312.00
20220202,16518.00
20220203,16649.00
20220204,16560.00
20220207,16418.00
20220208,16543.00
20220209,16443.00
20220210,16861.00
20220214,16655.00
20220215,16323.00
20220216,16507.00
20220217,16467.00
20220218,16335.00
20220221,16268.00
20220222,16229.00
20220224,15986.00
20220225,15459.00
20220228,15963.00
20220301,16054.00
20220302,16007.00
20220303,16021.00
20220304,16160.00
20220307,15694.00
20220308,15612.00
20220309,15228.00
20220310,15569.00
20220311,15690.00
20220314,15892.00
20220315,15944.00
20220316,15858.00
20220317,16393.00
20220318,16425.00
20220322,17036.00
20220323,17343.00
20220324,17229.00
20220325,17361.00
20220328,17517.00
20220329,17822.00
20220330,17776.00
20220331,17838.00
20220401,17676.00
20220404,17554.00
20220405,17607.00
20220406,17805.00
20220407,17329.00
20220408,17397.00
20220411,17478.00
20220412,17588.00
20220413,17639.00
20220414,17461.00
20220415,17716.00
20220418,17757.00
20220419,17851.00
20220420,18137.00
20220421,18144.00
20220422,18347.00
20220425,17726.00
20220426,16994.00
20220427,17097.00
20220428,17157.00
20220502,17558.00
20220506,17396.00
20220509,16784.00
20220510,16688.00
20220511,16510.00
20220512,16423.00
20220513,15810.00
20220516,16335.00
20220517,16325.00
20220518,16597.00
20220519,16358.00
20220520,15897.00
20220523,16115.00
20220524,16152.00
20220525,15988.00
20220526,16133.00
20220527,16072.00
20220530,16654.00
20220531,16807.00
20220601,16909.00
20220602,17135.00
20220603,17105.00
20220606,17235.00
20220607,17417.00
20220608,17326.00
20220609,17704.00
20220610,17451.00
20220613,16890.00
20220614,16219.00
20220615,16231.00
20220616,16221.00
20220617,15698.00
20220620,15931.00
20220621,15926.00
20220622,16309.00
20220623,16115.00
20220624,15999.00
20220627,16158.00
20220628,16457.00
20220629,16733.00
20220630,16384.00
20220701,15973.00
20220704,15994.00
20220705,16129.00
20220706,15805.00
20220707,16013.00
20220708,16287.00
20220711,16306.00
20220712,16340.00
20220713,16257.00
20220714,16134.00
20220715,16012.00
20220719,16579.00
20220720,16588.00
20220721,16781.00
20220722,16753.00
20220725,16788.00
20220726,16721.00
20220727,16691.00
20220728,16661.00
20220729,16632.00
20220801,16724.00
20220802,16650.00
20220803,16882.00
20220804,16955.00
20220805,16929.00
20220808,17100.00
20220809,17285.00
20220810,17125.00
20220812,17384.00
20220815,17276.00
20220816,17302.00
20220817,17551.00
20220818,17563.00
20220819,17724.00
20220822,17673.00
20220823,17424.00
20220824,17386.00
20220825,17354.00
20220826,17515.00
20220829,17809.00
20220830,17838.00
20220831,17233.00
20220901,17219.00
20220902,16929.00
20220905,17172.00
20220906,17161.00
20220907,17192.00
20220908,17354.00
20220909,17519.00
20220912,17750.00
20220913,18017.00
20220914,17884.00
20220915,17507.00
20220916,17518.00
20220920,17075.00
20220921,17118.00
20220922,17229.00
20220926,16348.00
20220927,16353.00
20220928,16377.00
20220929,16283.00
20220930,16266.00
20221003,16343.00
20221004,16313.00
20221005,16878.00
20221006,16851.00
20221007,16930.00
20221011,16457.00
20221012,16295.00
20221013,16436.00
20221014,16216.00
20221017,16923.00
20221018,16973.00
20221019,17306.00
20221020,17147.00
20221021,17188.00
20221024,16976.00
20221025,17354.00
20221026,17525.00
20221027,17333.00
20221028,17371.00
20221031,17597.00
20221101,17769.00
20221102,17632.00
20221104,17257.00
20221107,17327.00
20221108,17200.00
20221109,17312.00
20221110,17322.00
20221111,17304.00
20221114,17267.00
20221115,17423.00
20221116,17463.00
20221117,17246.00
20221118,17080.00
20221121,17318.00
20221122,17482.00
20221124,17439.00
20221125,17420.00
20221128,17513.00
20221129,17421.00
20221130,17282.00
20221201,17079.00
20221202,17388.00
20221205,17024.00
20221206,17216.00
20221207,17121.00
20221208,16915.00
20221209,17066.00
20221212,17050.00
20221213,17143.00
20221214,17437.00
20221215,17204.00
20221216,17044.00
20221219,16689.00
20221220,16356.00
20221221,15977.00
20221222,16128.00
20221223,16150.00
20221226,16004.00
20221227,16113.00
20221228,16197.00
20221229,16361.00
20221230,16156.00
20230104,16002.00
20230105,16187.00
20230106,16214.00
20230110,16473.00
20230111,16413.00
20230112,16517.00
20230113,16240.00
20230116,16182.00
20230117,16250.00
20230118,16756.00
20230119,16526.00
20230120,16199.00
20230123,16308.00
20230124,16691.00
20230125,16706.00
20230126,16489.00
20230127,16789.00
20230130,16989.00
20230131,17009.00
20230201,16862.00
20230202,16848.00
20230203,17129.00
20230206,17542.00
20230207,17400.00
20230208,17118.00
20230209,17421.00
20230210,17510.00
20230213,17221.00
20230214,17435.00
20230215,17623.00
20230216,17673.00
20230217,17696.00
20230220,17563.00
20230221,17545.00
20230222,17565.00
20230224,17434.00
20230227,17403.00
20230228,17644.00
20230301,17560.00
20230302,17498.00
20230303,17446.00
20230306,17634.00
20230307,17829.00
20230308,17932.00
20230309,17684.00
20230310,17618.00
20230313,16962.00
20230314,16638.00
20230315,16960.00
20230316,16404.00
20230317,16614.00
20230320,16442.00
20230322,16804.00
20230323,16698.00
20230324,16654.00
20230327,16305.00
20230328,16573.00
20230329,16606.00
20230330,16955.00
20230331,17288.00
20230403,17301.00
20230404,17395.00
20230405,17312.00
20230406,17145.00
20230407,17104.00
20230410,17211.00
20230411,17322.00
20230412,17516.00
20230413,17546.00
20230414,17452.00
20230417,17808.00
20230418,17756.00
20230419,17793.00
20230420,17814.00
20230421,17708.00
20230424,17661.00
20230425,17790.00
20230426,17591.00
20230427,17434.00
20230428,17478.00
20230501,17949.00
20230502,18057.00
20230508,17658.00
20230509,17682.00
20230510,17658.00
20230511,17641.00
20230512,17599.00
20230515,17900.00
20230516,17853.00
20230517,17938.00
20230518,18038.00
20230519,18140.00
20230522,18348.00
20230523,18430.00
20230524,18336.00
20230525,18168.00
20230526,18262.00
20230529,18530.00
20230530,18463.00
20230531,18541.00
20230601,18300.00
20230602,18283.00
20230605,18806.00
20230606,18823.00
20230607,18801.00
20230608,18961.00
20230609,18723.00
20230612,18939.00
20230613,18966.00
20230614,19254.00
20230615,19384.00
20230616,19403.00
20230619,19843.00
20230620,19878.00
20230621,19592.00
20230622,19548.00
20230623,19683.00
20230626,19725.00
20230627,19704.00
20230628,19619.00
20230629,19859.00
20230630,19995.00
20230703,20163.00
20230704,20189.00
20230705,20188.00
20230706,20093.00
