200910,-.01869999
200911,-.03362885
200912,.11736794
201001,-.08361646
201002,-.01688981
201003,.1472868
201004,.06720235
201005,-.14211158
201006,-.007779
201007,.00693536
201008,-.02635256
201009,.08058232
201010,-.00863376
201011,-.14087471
201012,.04032529
201101,-.12378199
201102,-.09654161
201103,.09684835
201104,.0138118
201105,-.11239509
201106,-.05467998
201107,-.08422731
201108,-.2108596
201109,-.10371115
201110,.05102957
201111,-.18590289
201112,-.1310489
201201,.26098736
201202,.17211746
201203,-.05336049
201204,-.06626507
201205,-.18317972
201206,.04795484
201207,.01076714
201208,-.04793608
201209,.19412588
201210,-.01522606
201211,.05280685
201212,.10234977
201301,.08649313
201302,-.08639878
201303,-.05203386
201304,.07514704
201305,-.03342787
201306,-.21442046
201307,-.12406617
201308,-.12244898
201309,.17979868
201310,.11503384
201311,.03192611
201312,.10483253
201401,-.13793104
201402,.01771809
201403,.18543922
201404,.06052512
201405,.29227863
201406,.03896739
201407,-.00250039
201408,-.01300329
201409,.00396829
201410,.03652172
201411,.10768762
201412,-.02822916
201501,.11421286
201502,-.01755056
201503,-.02860842
201504,-.05583688
201505,.02526463
201506,-.03772029
201507,.03805433
201508,-.12031421
201509,-.04934984
201510,.07959787
201511,-.00976951
201512,-.01325731
201601,-.12997967
201602,-.16843239
201603,.1561218
201604,.00336197
201605,.01042441
201606,-.06355934
201607,.11666338
201608,.02343197
201609,-.0390773
201610,.07882481
201611,-.04549981
201612,.04505915
201701,.08989512
201702,.03589433
201703,.08183426
201704,.08273134
201705,-.03121852
201706,.02780668
201707,.03173198
201708,.02573212
201709,-.02460878
201710,.12712799
201711,.00836685
201712,.04385775
201801,-.02343346
201802,-.07896407
201803,-.08378284
201804,.03983466
201805,-.07697869
201806,-.11041504
201807,.05765846
201808,-.01622971
201809,-.10265088
201810,-.09820869
201811,.11918453
201812,-.00560486
201901,-.10302176
201902,.02286611
201903,.13617747
201904,.00345448
201905,.02858855
201906,-.03084983
201907,-.09294294
201908,-.09071348
201909,.07791735
201910,.02533354
201911,.00164717
201912,-.01743136
202001,.06209204
202002,-.07926254
202003,-.34982029
202004,.09318241
202005,.02335661
202006,.11200002
202007,-.02771899
202008,.12034818
202009,-.06682207
202010,-.00374688
202011,.13372336
202012,.07537783
202101,.05192803
202102,.21521667
202103,.02627698
202104,-.03866754
202105,.08438645
202106,.02355888
202107,.01799706
202108,.05351773
202109,.05273972
202110,.02569942
202111,-.02664131
202112,.0454002
202201,.00841558
202202,-.05924171
202203,.10206988
202204,.0747292
202205,-.07128988
202206,-.00959826
202207,.05563423
202208,.10597932
202209,-.02295961
202210,.05471314
202211,-.03220112
202212,-.07193118
202301,-.03182627
202302,.04080055
202303,-.01588481
202304,.05559753
202305,.0720737
202306,.08922373
202307,.03665972
202308,.04891304
202309,.05223934
202310,-.03480606
202311,.04836119
202312,.04366376
202401,.09242461
202402,.05332397
202403,.02675548
202404,.09320431
