199801,-.0198298
199802,.00173041
199803,.04205305
199804,-.00062088
199805,.05460605
199806,.03814583
199807,.02255896
199808,.01772502
199809,-.00485369
199810,-.12700087
199811,.04098937
199812,-.03624829
199901,.00511559
199902,-.0152435
199903,.00108266
199904,-.00286172
199905,-.00585218
199906,-.0189203
199907,-.03025713
199908,-.05344625
199909,-.02913271
199910,-.02732295
199911,-.04595338
199912,-.00039862
200001,.02205375
200002,.02945829
200003,-.02037054
200004,-.02943452
200005,.00193465
200006,.01500234
200007,.02595437
200008,-.04129232
200009,.00675979
200010,-.00589772
200011,.03983723
200012,.09369276
200101,.0140871
200102,.00542226
200103,.04294896
200104,.00285522
200105,-.06220022
200106,.03995495
200107,.03508835
200108,-.01041041
200109,.01302867
200110,.03737263
200111,-.011638
200112,.04575983
200201,-.00007893
200202,.01790908
200203,-.02395355
200204,-.0026807
200205,-.01157866
200206,.01363031
200207,.01433396
200208,-.00072467
200209,.05311058
200210,.00023417
200211,-.00604544
200212,.0262542
200301,.01613859
200302,-.00589058
200303,.01545435
200304,.01638868
200305,.05731419
200306,-.01337601
200307,-.01970435
200308,-.0485073
200309,.00308943
200310,-.02912369
200311,.01951701
200312,.01591089
200401,-.00954238
200402,.04649928
200403,-.03679843
200404,.00842165
200405,.0091887
200406,-.02127272
200407,.03600042
200408,-.00263772
200409,.02874371
200410,-.01473353
200411,.00355306
200412,.0253871
200501,-.01802178
200502,.01553714
200503,.00740149
200504,.00428624
200505,.0007969
200506,.01706786
200507,.01076605
200508,.00320509
200509,.0062972
200510,.01246636
200511,.01948147
200512,-.00117066
200601,.00462129
200602,-.02280666
200603,.01180787
200604,-.01180116
200605,.00115482
200606,.00938966
200607,.01000431
200608,.0349801
200609,.00698379
200610,-.00071941
200611,.01522454
200612,.00913623
200701,.0059106
200702,-.00096836
200703,-.00528741
200704,.02171407
200705,.00109252
200706,.00680737
200707,-.00510122
200708,-.01733656
200709,.01629396
200710,.02189713
200711,-.01790837
200712,.01511053
200801,-.03690459
200802,.00533141
200803,-.01676575
200804,.01361243
200805,.00039292
200806,.01534674
200807,.01219708
200808,-.01167908
200809,-.05265169
200810,-.10788478
200811,.0075011
200812,.02262259
200901,-.07334325
200902,.0688428
200903,.03857354
200904,.0021075
200905,.00026815
200906,.01189725
200907,.00366119
200908,-.00730639
200909,-.00679385
200910,.02412801
200911,-.03220132
200912,.01799711
201001,-.03341033
201002,-.00873724
201003,.03734277
201004,.01185547
201005,-.06317229
201006,-.0247796
201007,.02258153
201008,-.01298089
201009,.03150618
201010,-.03128177
201011,-.00223699
201012,-.02635876
201101,.01409475
201102,.0050505
201103,.02992751
201104,.02270281
201105,-.01742706
201106,-.00387198
201107,-.03117661
201108,.01086112
201109,-.04139287
201110,.03343357
201111,-.02848165
201112,.00769802
201201,.00297583
201202,.05987372
201203,.00076789
201204,-.00331017
201205,-.03862202
201206,.01325028
201207,.00374058
201208,.00864608
201209,.0014631
201210,.01634444
201211,.03701738
201212,.05621441
201301,.04421592
201302,.00495479
201303,.01930521
201304,.06018657
201305,-.00773038
201306,-.05952724
201307,.0079263
201308,-.01832879
201309,.01952731
201310,.02205254
201311,.0288332
201312,.018677
201401,-.01767244
201402,.00490804
201403,.01034524
201404,.00242644
201405,.00037434
201406,.00413006
201407,.00899728
201408,.01491546
201409,.02268162
201410,.00512094
201411,.07723999
201412,.01030627
201501,-.01701076
201502,.00343524
201503,.00239719
201504,-.00256426
201505,.01239235
201506,-.02042708
201507,.01186083
201508,-.02046795
201509,-.00388536
201510,.00426896
201511,.00088396
201512,-.01396839
201601,.01086172
201602,-.03953199
201603,.01720699
201604,-.02750901
201605,.00656508
201606,-.04352701
201607,.01262715
201608,-.00814286
201609,-.01892336
201610,.00102561
201611,.03589102
201612,.02529881
201701,-.02258901
201702,-.00179885
201703,-.00221075
201704,.00428524
201705,.01223852
201706,.01432248
201707,-.00177834
201708,.0130261
201709,.00837844
201710,-.00232447
201711,-.0007872
201712,.01112007
201801,-.02688497
201802,-.0256602
201803,.00472564
201804,.00856764
201805,-.01846879
201806,.01179722
201807,.0059093
201808,-.00161349
201809,.01293084
201810,-.01459516
201811,.00661277
201812,-.00864374
201901,-.00350876
201902,.01419695
201903,.0117532
201904,-.00225784
201905,-.00532709
201906,.01405396
201907,.00001007
201908,.00572346
201909,.00143501
201910,.00734234
201911,-.00079665
201912,.00468137
202001,.00547628
202002,.00972291
202003,-.01038971
202004,-.01565589
202005,.01595568
202006,.01245421
202007,.00827899
202008,-.00021662
202009,.00101214
202010,-.01512121
202011,.01311151
202012,.00709096
202101,-.00220763
202102,-.0133412
202103,.02069452
202104,.00060664
202105,.01126579
202106,-.0029896
202107,.00559887
202108,-.00198468
202109,-.00797926
202110,.01871406
202111,-.01365175
202112,.00843007
202201,-.0179341
202202,-.01888658
202203,.03254834
202204,.00120565
202205,-.00722524
202206,.01967137
202207,.00655678
202208,-.00968669
202209,-.00861097
202210,.02442878
202211,-.03016347
202212,-.04724336
202301,.00984587
202302,.01314577
202303,.01278316
202304,.00579791
202305,.02328439
202306,.04011096
202307,-.02365446
202308,.02187937
202309,-.02260138
202310,-.00818369
202311,.03803709
202312,.00738695
202401,.01022031
202402,.01261808
202403,.01323756
202404,.01084066
