20200225,10000.00
20200226,9998.00
20200227,9856.00
20200228,9456.00
20200302,8995.00
20200303,9306.00
20200304,9445.00
20200305,9375.00
20200306,9338.00
20200309,8679.00
20200310,8343.00
20200311,8562.00
20200312,8456.00
20200313,7867.00
20200316,7920.00
20200317,7506.00
20200318,7373.00
20200319,7319.00
20200323,7871.00
20200324,7349.00
20200325,7934.00
20200326,8200.00
20200327,8315.00
20200330,8104.00
20200331,8199.00
20200401,8192.00
20200402,7910.00
20200403,7849.00
20200406,8015.00
20200407,8235.00
20200408,8642.00
20200409,8539.00
20200410,8894.00
20200413,8862.00
20200414,8813.00
20200415,8842.00
20200416,8714.00
20200417,8836.00
20200420,9094.00
20200421,9040.00
20200422,8873.00
20200423,8946.00
20200424,9042.00
20200427,8944.00
20200428,9183.00
20200430,9409.00
20200501,9501.00
20200507,9522.00
20200508,9680.00
20200511,9731.00
20200512,9877.00
20200513,9852.00
20200514,9772.00
20200515,9500.00
20200518,9741.00
20200519,10009.00
20200520,10179.00
20200521,10317.00
20200522,10316.00
20200525,10184.00
20200526,10194.00
20200527,10438.00
20200528,10243.00
20200529,10374.00
20200601,10494.00
20200602,10478.00
20200603,10918.00
20200604,11132.00
20200605,11162.00
20200608,11247.00
20200609,11123.00
20200610,11084.00
20200611,11069.00
20200612,10851.00
20200615,10923.00
20200616,10752.00
20200617,11238.00
20200618,11207.00
20200619,11271.00
20200622,11445.00
20200623,11428.00
20200624,11381.00
20200625,11465.00
20200626,11321.00
20200629,11463.00
20200630,11384.00
20200701,11631.00
20200702,11638.00
20200703,11867.00
20200706,11877.00
20200707,12108.00
20200708,12040.00
20200709,12137.00
20200710,12272.00
20200713,12108.00
20200714,12286.00
20200715,11754.00
20200716,11970.00
20200717,11853.00
20200720,11952.00
20200721,12042.00
20200722,12269.00
20200727,11799.00
20200728,11998.00
20200729,11966.00
20200730,12069.00
20200731,11968.00
20200803,12315.00
20200804,12434.00
20200805,12455.00
20200806,12616.00
20200807,12625.00
20200811,12416.00
20200812,12434.00
20200813,12441.00
20200814,12563.00
20200817,12520.00
20200818,12498.00
20200819,12424.00
20200820,12492.00
20200821,12364.00
20200824,12392.00
20200825,12588.00
20200826,12631.00
20200827,12733.00
20200828,12847.00
20200831,12781.00
20200901,12844.00
20200902,12933.00
20200903,13014.00
20200904,12866.00
20200907,12492.00
20200908,12486.00
20200909,12181.00
20200910,12244.00
20200911,12458.00
20200914,12283.00
20200915,12379.00
20200916,12455.00
20200917,12463.00
20200918,12181.00
20200923,12176.00
20200924,12458.00
20200925,12141.00
20200928,12164.00
20200929,12516.00
20200930,12679.00
20201001,12658.00
20201002,12740.00
20201005,12669.00
20201006,12759.00
20201007,12908.00
20201008,13037.00
20201009,13182.00
20201012,13277.00
20201013,13358.00
20201014,13384.00
20201015,13353.00
20201016,13127.00
20201019,13249.00
20201020,13281.00
20201021,13249.00
20201022,13279.00
20201023,13195.00
20201026,13129.00
20201027,13034.00
20201028,13052.00
20201029,12783.00
20201030,12888.00
20201102,12525.00
20201104,12788.00
20201105,13135.00
20201106,13564.00
20201109,13516.00
20201110,14094.00
20201111,13513.00
20201112,13656.00
20201113,13800.00
20201116,13877.00
20201117,13939.00
20201118,13787.00
20201119,13829.00
20201120,13893.00
20201124,14274.00
20201125,14297.00
20201126,14276.00
20201127,14250.00
20201130,14487.00
20201201,14537.00
20201202,14620.00
20201203,14559.00
20201204,14565.00
20201207,14694.00
20201208,14722.00
20201209,14872.00
20201210,14942.00
20201211,14717.00
20201214,14781.00
20201215,14880.00
20201216,14789.00
20201217,14879.00
20201218,15125.00
20201221,15161.00
20201222,15107.00
20201223,15283.00
20201224,15315.00
20201225,15292.00
20201228,15310.00
20201229,15339.00
20201230,15282.00
20210104,15331.00
20210105,15384.00
20210106,15297.00
20210107,15228.00
20210108,15564.00
20210112,15970.00
20210113,15965.00
20210114,16129.00
20210115,16173.00
20210118,15941.00
20210119,15926.00
20210120,16033.00
20210121,16202.00
20210122,16295.00
20210125,16297.00
20210126,16382.00
20210127,16156.00
20210128,15788.00
20210129,15880.00
20210201,15811.00
20210202,16010.00
20210203,16482.00
20210204,16652.00
20210205,16644.00
20210208,16811.00
20210209,16967.00
20210210,16921.00
20210212,17195.00
20210215,17396.00
20210216,17456.00
20210217,17745.00
20210218,17423.00
20210219,17268.00
20210222,17436.00
20210224,16507.00
20210225,16760.00
20210226,16951.00
20210301,16370.00
20210302,16773.00
20210303,16894.00
20210304,16554.00
20210305,16082.00
20210308,15746.00
20210309,15974.00
20210310,15966.00
20210311,16215.00
20210312,16383.00
20210315,16494.00
20210316,16604.00
20210317,16918.00
20210318,16489.00
20210319,16452.00
20210322,16245.00
20210323,16357.00
20210324,16213.00
20210325,16091.00
20210326,15623.00
20210329,16058.00
20210330,16090.00
20210331,16063.00
20210401,16449.00
20210402,16873.00
20210405,16868.00
20210406,16814.00
20210407,16882.00
20210408,16911.00
20210409,17007.00
20210412,16942.00
20210413,16859.00
20210414,16941.00
20210415,17097.00
20210416,17030.00
20210419,16972.00
20210420,16927.00
20210421,16724.00
20210422,16545.00
20210423,16737.00
20210426,16900.00
20210427,17187.00
20210428,17380.00
20210430,17323.00
20210506,16415.00
20210507,16100.00
20210510,16411.00
20210511,16037.00
20210512,15668.00
20210513,15647.00
20210514,15646.00
20210517,15572.00
20210518,15631.00
20210519,15895.00
20210520,15680.00
20210521,16155.00
20210524,16460.00
20210525,16439.00
20210526,16608.00
20210527,16827.00
20210528,16838.00
20210531,16999.00
20210601,16944.00
20210602,17064.00
20210603,16953.00
20210604,16788.00
20210607,16808.00
20210608,16743.00
20210609,16864.00
20210610,16919.00
20210611,17000.00
20210614,17144.00
20210615,17356.00
20210616,17418.00
20210617,17404.00
20210618,17388.00
20210621,17484.00
20210622,17487.00
20210623,17568.00
20210624,17617.00
20210625,17987.00
20210628,17955.00
20210629,18028.00
20210630,18102.00
20210701,18126.00
20210702,18097.00
20210705,18051.00
20210706,18004.00
20210707,17901.00
20210708,18021.00
20210709,17472.00
20210712,17666.00
20210713,17932.00
20210714,18020.00
20210715,18002.00
20210716,17758.00
20210719,17621.00
20210720,17166.00
20210721,17385.00
20210726,18100.00
20210727,17950.00
20210728,17637.00
20210729,17690.00
20210730,17954.00
20210802,17922.00
20210803,17860.00
20210804,17762.00
20210805,17995.00
20210806,18281.00
20210810,18217.00
20210811,18397.00
20210812,18185.00
20210813,18153.00
20210816,17967.00
20210817,17719.00
20210818,17467.00
20210819,17685.00
20210820,17511.00
20210823,17641.00
20210824,17932.00
20210825,18289.00
20210826,18397.00
20210827,18402.00
20210830,18467.00
20210831,18493.00
20210901,18801.00
20210902,18999.00
20210903,19053.00
20210906,19161.00
20210907,19151.00
20210908,19189.00
20210909,19033.00
20210910,18936.00
20210913,19050.00
20210914,18709.00
20210915,18779.00
20210916,18636.00
20210917,18767.00
20210921,18473.00
20210922,18414.00
20210924,18991.00
20210927,18963.00
20210928,18900.00
20210929,18627.00
20210930,18482.00
20211001,18344.00
20211004,18083.00
20211005,17948.00
20211006,17979.00
20211007,17773.00
20211008,18509.00
20211011,18544.00
20211012,18607.00
20211013,18405.00
20211014,18635.00
20211015,19108.00
20211018,19274.00
20211019,19280.00
20211020,19657.00
20211021,19674.00
20211022,19602.00
20211025,19698.00
20211026,19640.00
20211027,19775.00
20211028,19626.00
20211029,19438.00
20211101,19554.00
20211102,19557.00
20211104,19778.00
20211105,19982.00
20211108,20094.00
20211109,20070.00
20211110,19958.00
20211111,20322.00
20211112,20191.00
20211115,20268.00
20211116,20456.00
20211117,20506.00
20211118,20335.00
20211119,20213.00
20211122,20240.00
20211124,19682.00
20211125,19316.00
20211126,19249.00
20211129,19177.00
20211130,19195.00
20211201,19250.00
20211202,18939.00
20211203,18627.00
20211206,18442.00
20211207,18320.00
20211208,19095.00
20211209,19203.00
20211210,19257.00
20211213,18957.00
20211214,18966.00
20211215,18512.00
20211216,18406.00
20211217,18796.00
20211220,18150.00
20211221,18147.00
20211222,18416.00
20211223,18895.00
20211224,19024.00
20211227,19008.00
20211228,19094.00
20211229,19084.00
20211230,19152.00
20220104,19448.00
20220105,19150.00
20220106,18765.00
20220107,17999.00
20220111,17348.00
20220112,17800.00
20220113,18124.00
20220114,17886.00
20220117,17345.00
20220118,17378.00
20220119,17161.00
20220120,17070.00
20220121,17009.00
20220124,16385.00
20220125,15684.00
20220126,15793.00
20220127,16161.00
20220128,15947.00
20220131,15216.00
20220201,16125.00
20220202,16388.00
20220203,16525.00
20220204,16082.00
20220207,16153.00
20220208,16709.00
20220209,16397.00
20220210,16937.00
20220214,16975.00
20220215,16575.00
20220216,16858.00
20220217,16796.00
20220218,16574.00
20220221,16269.00
20220222,16230.00
20220224,15740.00
20220225,15126.00
20220228,15772.00
20220301,16015.00
20220302,16054.00
20220303,15858.00
20220304,15819.00
20220307,15163.00
20220308,14652.00
20220309,14089.00
20220310,14608.00
20220311,14685.00
20220314,14668.00
20220315,14330.00
20220316,14149.00
20220317,15047.00
20220318,15277.00
20220322,15900.00
20220323,16413.00
20220324,16288.00
20220325,16248.00
20220328,16401.00
20220329,16696.00
20220330,16914.00
20220331,16839.00
20220401,16515.00
20220404,16450.00
20220405,16643.00
20220406,16761.00
20220407,15858.00
20220408,15894.00
20220411,15634.00
20220412,15570.00
20220413,15819.00
20220414,15603.00
20220415,15743.00
20220418,15779.00
20220419,15864.00
20220420,15784.00
20220421,15783.00
20220422,15806.00
20220425,15305.00
20220426,14755.00
20220427,14697.00
20220428,14877.00
20220502,15498.00
20220506,14965.00
20220509,14048.00
20220510,13967.00
20220511,13658.00
20220512,13578.00
20220513,12954.00
20220516,13848.00
20220517,13809.00
20220518,13922.00
20220519,13726.00
20220520,13457.00
20220523,13882.00
20220524,13652.00
20220525,13092.00
20220526,13231.00
20220527,13181.00
20220530,13993.00
20220531,14123.00
20220601,14297.00
20220602,14530.00
20220603,14504.00
20220606,14614.00
20220607,14769.00
20220608,14864.00
20220609,15442.00
20220610,15133.00
20220613,14595.00
20220614,13700.00
20220615,13699.00
20220616,13672.00
20220617,13149.00
20220620,13357.00
20220621,13353.00
20220622,13856.00
20220623,13666.00
20220624,13567.00
20220627,14138.00
20220628,14320.00
20220629,14400.00
20220630,13859.00
20220701,13307.00
20220704,13420.00
20220705,13534.00
20220706,13297.00
20220707,13766.00
20220708,14010.00
20220711,13948.00
20220712,13808.00
20220713,13694.00
20220714,13526.00
20220715,13524.00
20220719,14100.00
20220720,13987.00
20220721,14345.00
20220722,14648.00
20220725,14548.00
20220726,14153.00
20220727,13956.00
20220728,14066.00
20220729,14015.00
20220801,14081.00
20220802,13942.00
20220803,14213.00
20220804,14440.00
20220805,14594.00
20220808,14889.00
20220809,15233.00
20220810,14788.00
20220812,15251.00
20220815,15024.00
20220816,15047.00
20220817,15139.00
20220818,15016.00
20220819,15045.00
20220822,14943.00
20220823,14660.00
20220824,14631.00
20220825,14556.00
20220826,14828.00
20220829,15123.00
20220830,15148.00
20220831,14495.00
20220901,14681.00
20220902,14155.00
20220905,14168.00
20220906,14159.00
20220907,14230.00
20220908,14304.00
20220909,14490.00
20220912,14903.00
20220913,15184.00
20220914,14822.00
20220915,14550.00
20220916,14716.00
20220920,14113.00
20220921,14073.00
20220922,14136.00
20220926,13188.00
20220927,13400.00
20220928,13384.00
20220929,13227.00
20220930,13161.00
20221003,13251.00
20221004,13247.00
20221005,13896.00
20221006,13916.00
20221007,14206.00
20221011,13290.00
20221012,12743.00
20221013,12807.00
20221014,12379.00
20221017,13026.00
20221018,13162.00
20221019,13480.00
20221020,13199.00
20221021,13298.00
20221024,12952.00
20221025,13101.00
20221026,13461.00
20221027,13352.00
20221028,13294.00
20221031,13337.00
20221101,13495.00
20221102,13390.00
20221104,13032.00
20221107,12632.00
20221108,12577.00
20221109,12732.00
20221110,12711.00
20221111,13100.00
20221114,13333.00
20221115,13492.00
20221116,13857.00
20221117,13607.00
20221118,13201.00
20221121,13359.00
20221122,13310.00
20221124,13170.00
20221125,13155.00
20221128,13129.00
20221129,13110.00
20221130,12979.00
20221201,12837.00
20221202,13452.00
20221205,13118.00
20221206,13294.00
20221207,12967.00
20221208,12669.00
20221209,12921.00
20221212,12992.00
20221213,13070.00
20221214,13469.00
20221215,13264.00
20221216,13036.00
20221219,12698.00
20221220,12285.00
20221221,11948.00
20221222,12037.00
20221223,11981.00
20221226,11776.00
20221227,11856.00
20221228,11917.00
20221229,11991.00
20221230,11960.00
20230104,12023.00
20230105,12149.00
20230106,12071.00
20230110,12423.00
20230111,12376.00
20230112,12501.00
20230113,12159.00
20230116,12275.00
20230117,12326.00
20230118,12756.00
20230119,12827.00
20230120,12498.00
20230123,12607.00
20230124,13059.00
20230125,13175.00
20230126,12741.00
20230127,13189.00
20230130,13380.00
20230131,13383.00
20230201,13163.00
20230202,13256.00
20230203,13826.00
20230206,14062.00
20230207,13797.00
20230208,13518.00
20230209,13818.00
20230210,13944.00
20230213,13536.00
20230214,13580.00
20230215,13759.00
20230216,13877.00
20230217,13902.00
20230220,13662.00
20230221,13648.00
20230222,13617.00
20230224,13567.00
20230227,13481.00
20230228,13610.00
20230301,13617.00
20230302,13726.00
20230303,13566.00
20230306,13734.00
20230307,13891.00
20230308,13934.00
20230309,13749.00
20230310,13729.00
20230313,13053.00
20230314,12889.00
20230315,13168.00
20230316,12787.00
20230317,13106.00
20230320,13086.00
20230322,13137.00
20230323,13063.00
20230324,13241.00
20230327,12936.00
20230328,13023.00
20230329,12976.00
20230330,13243.00
20230331,13584.00
20230403,13643.00
20230404,13610.00
20230405,13589.00
20230406,13342.00
20230407,13095.00
20230410,13176.00
20230411,13261.00
20230412,13489.00
20230413,13464.00
20230414,13402.00
20230417,13664.00
20230418,13555.00
20230419,13553.00
20230420,13432.00
20230421,13372.00
20230424,13262.00
20230425,13294.00
20230426,12942.00
20230427,12856.00
20230428,12873.00
20230501,13199.00
20230502,13279.00
20230508,13064.00
20230509,13082.00
20230510,13064.00
20230511,13170.00
20230512,13269.00
20230515,13441.00
20230516,13407.00
20230517,13552.00
20230518,13676.00
20230519,13754.00
20230522,14086.00
20230523,14222.00
20230524,14213.00
20230525,14014.00
20230526,14164.00
20230529,14623.00
20230530,14570.00
20230531,14761.00
20230601,14641.00
20230602,14631.00
20230605,15076.00
20230606,14944.00
20230607,15037.00
20230608,15216.00
20230609,14779.00
20230612,15036.00
20230613,14995.00
20230614,15300.00
20230615,15369.00
20230616,15372.00
20230619,15669.00
20230620,15696.00
20230621,15526.00
20230622,15398.00
20230623,15373.00
20230626,15405.00
20230627,15431.00
20230628,15373.00
20230629,15671.00
20230630,15691.00
20230703,15815.00
20230704,15879.00
20230705,15879.00
20230706,15711.00
20230707,15406.00
20230710,15374.00
20230711,15152.00
20230712,15261.00
20230713,15369.00
20230714,15537.00
20230718,15675.00
20230719,15773.00
20230720,15974.00
20230721,15742.00
20230724,15794.00
20230725,15662.00
20230726,15794.00
20230727,15628.00
20230728,15732.00
20230731,15937.00
20230801,16220.00
20230802,16319.00
20230803,16003.00
20230804,15681.00
20230807,15574.00
20230808,15674.00
20230809,15423.00
20230810,15511.00
20230814,15477.00
20230815,15444.00
20230816,15456.00
20230817,15416.00
20230818,15009.00
20230821,14764.00
20230822,15064.00
20230823,15043.00
20230824,15049.00
20230825,15321.00
20230828,15016.00
20230829,15013.00
20230830,15276.00
20230831,15556.00
20230901,15638.00
20230904,15766.00
20230905,15796.00
20230906,15826.00
20230907,15944.00
20230908,15481.00
20230911,15596.00
20230912,15556.00
20230913,15692.00
20230914,15505.00
20230915,15503.00
20230919,15379.00
20230920,15245.00
20230921,15414.00
20230922,14887.00
20230925,15005.00
20230926,15001.00
20230927,14891.00
20230928,14959.00
20230929,14890.00
20231002,15316.00
20231003,15193.00
20231004,15031.00
20231005,14779.00
20231006,14815.00
20231010,15042.00
20231011,15256.00
20231012,15402.00
20231013,15409.00
20231016,15262.00
20231017,15113.00
20231018,15150.00
20231019,15091.00
20231020,14976.00
20231023,14684.00
20231024,14413.00
20231025,14656.00
20231026,14548.00
20231027,14235.00
20231030,14135.00
20231031,14114.00
20231101,14485.00
20231102,14403.00
20231106,14964.00
20231107,15068.00
20231108,15359.00
20231109,15487.00
20231110,15571.00
20231113,15473.00
20231114,15566.00
20231115,15985.00
20231116,16219.00
20231117,16120.00
20231120,16093.00
20231121,16085.00
20231122,16078.00
20231124,16253.00
20231127,16288.00
20231128,16137.00
20231129,16019.00
20231130,16473.00
20231201,16514.00
20231204,16301.00
20231205,16419.00
20231206,16287.00
20231207,16408.00
20231208,15814.00
20231211,16176.00
20231212,16453.00
20231213,16448.00
20231214,16153.00
20231215,16695.00
20231218,16670.00
20231219,16714.00
20231220,16998.00
20231221,16829.00
20231222,16708.00
20231225,16772.00
20231226,16777.00
20231227,16837.00
20231228,16921.00
20231229,16989.00
20240104,16370.00
20240105,16348.00
20240109,16521.00
20240110,16708.00
20240111,16888.00
20240112,16992.00
20240115,17067.00
20240116,17153.00
20240117,17030.00
20240118,16775.00
20240119,17150.00
20240122,17377.00
20240123,17804.00
20240124,17769.00
20240125,17828.00
20240126,17808.00
20240129,17643.00
20240130,17599.00
20240131,17750.00
20240201,17356.00
20240202,17254.00
20240205,17723.00
20240206,17676.00
20240207,17581.00
20240208,17624.00
20240209,18149.00
20240213,18528.00
20240214,18234.00
20240215,18369.00
20240216,18487.00
20240219,18456.00
20240220,18498.00
20240221,18228.00
20240222,17970.00
20240226,18430.00
20240227,18600.00
20240228,18701.00
20240229,18441.00
20240301,18579.00
20240304,18609.00
20240305,18798.00
20240306,18432.00
20240307,18486.00
20240308,18438.00
20240311,18509.00
20240312,18071.00
20240313,18297.00
20240314,18243.00
20240315,18102.00
20240318,18091.00
20240319,18182.00
20240321,18400.00
20240322,19100.00
20240325,18819.00
20240326,18830.00
20240327,18909.00
20240328,18803.00
20240329,18962.00
20240401,18962.00
20240402,19002.00
20240403,18584.00
20240404,18710.00
20240405,18959.00
20240408,18678.00
20240409,18760.00
20240410,18875.00
20240411,18810.00
20240412,18869.00
20240415,18862.00
20240416,18853.00
20240417,18308.00
20240418,18343.00
20240419,18141.00
20240422,17968.00
20240423,17673.00
20240424,17974.00
20240425,18403.00
20240426,18101.00
20240430,18867.00
20240501,19046.00
20240502,18824.00
20240507,18838.00
20240508,18928.00
20240509,18961.00
20240510,18967.00
20240513,19212.00
20240514,19233.00
20240515,19151.00
20240516,19058.00
20240517,19610.00
