20240315,10000.00
20240318,10127.00
20240319,10246.00
20240321,10366.00
20240322,10439.00
20240325,10340.00
20240326,10347.00
20240327,10408.00
20240328,10322.00
20240329,10412.00
20240401,10284.00
20240402,10257.00
20240403,10272.00
20240404,10333.00
20240405,10291.00
20240408,10371.00
20240409,10427.00
20240410,10400.00
20240411,10402.00
20240412,10451.00
20240415,10440.00
20240416,10259.00
20240417,10125.00
20240418,10195.00
20240419,10092.00
20240422,10252.00
20240423,10244.00
20240424,10323.00
20240425,10172.00
20240426,10256.00
20240430,10408.00
20240501,10301.00
20240502,10293.00
20240507,10338.00
20240508,10224.00
