20210816,2650
20210817,2646
20210818,3240
20210819,3587
20210820,3743
20210823,3939
20210824,4245
20210825,4481
20210826,4691
20210827,4756
20210830,5021
20210831,5285
20210901,5297
20210902,5441
20210903,5691
20210906,5998
20210907,6317
20210908,6333
20210909,6587
20210910,6811
20210913,6990
20210914,7290
20210915,7378
20210916,7528
20210917,7609
20210921,7531
20210922,7684
20210924,8158
20210927,8159
20210928,8379
20210929,8428
20210930,8490
20211001,8449
20211004,8464
20211005,8363
20211006,8486
20211007,8462
20211008,8728
20211011,8919
20211012,9177
20211013,9318
20211014,9788
20211015,9970
20211018,10103
20211019,10356
20211020,11042
20211021,11378
20211022,11723
20211025,11898
20211026,12553
20211027,13003
20211028,13412
20211029,14192
20211101,14833
20211102,15437
20211104,15654
20211105,16772
20211108,17539
20211109,18475
20211110,18882
20211111,19767
20211112,20187
20211115,20331
20211116,20936
20211117,21436
20211118,21684
20211119,21670
20211122,22132
20211124,21982
20211125,22237
20211126,22668
20211129,21838
20211130,22743
20211201,22729
20211202,22713
20211203,23243
20211206,23148
20211207,23805
20211208,24964
20211209,25466
20211210,25382
20211213,25618
20211214,25739
20211215,25789
20211216,26452
20211217,26895
20211220,26895
20211221,26561
20211222,27530
20211223,28230
20211224,28802
20211227,29106
20211228,29513
20211229,29237
20211230,29082
20220104,30480
20220105,30765
20220106,30374
20220107,29839
20220111,29250
20220112,29763
20220113,29914
20220114,29709
20220117,29608
20220118,29891
20220119,29194
20220120,29064
20220121,29485
20220124,28773
20220125,28405
20220126,27868
20220127,28279
20220128,28133
20220131,28307
20220201,29256
20220202,29514
20220203,29668
20220204,29329
20220207,29294
20220208,29356
20220209,29326
20220210,30317
20220214,29332
20220215,28845
20220216,30076
20220217,30160
20220218,29514
20220221,29029
20220222,28656
20220224,28012
20220225,28681
20220228,29344
20220301,30692
20220302,29807
20220303,30213
20220304,29554
20220307,28726
20220308,28927
20220309,30297
20220310,30968
20220311,30775
20220314,31019
20220315,30381
20220316,30162
20220317,31163
20220318,31575
20220322,31959
20220323,32524
20220324,32429
20220325,32936
20220328,32708
20220329,32853
20220330,32926
20220331,32795
20220401,32586
20220404,32863
20220405,33377
20220406,33278
20220407,32250
20220408,31955
20220411,31986
20220412,31828
20220413,31673
20220414,32116
20220415,31984
20220418,31775
20220419,31840
20220420,32760
20220421,32325
20220422,31180
20220425,30221
20220426,29610
20220427,28982
20220428,29516
20220502,29629
20220506,30091
20220509,29354
20220510,27903
20220511,27759
20220512,27500
20220513,27104
20220516,28387
20220517,28362
20220518,29316
20220519,28729
20220520,28989
20220523,29105
20220524,29672
20220525,29147
20220526,29433
20220527,29859
20220530,30919
20220531,31272
20220601,31026
20220602,31072
20220603,31672
20220606,31887
20220607,32660
20220608,33144
20220609,33231
20220610,32112
20220613,31388
20220614,29747
20220615,29528
20220616,29708
20220617,28469
20220620,29244
20220621,29459
20220622,30241
20220623,29962
20220624,29542
20220627,30174
20220628,30512
20220629,30429
20220630,29739
20220701,29548
20220704,29430
20220705,29745
20220706,29245
20220707,29236
20220708,30204
20220711,30513
20220712,30060
20220713,29544
20220714,29652
20220715,29287
20220719,29530
20220720,30366
20220721,30737
20220722,30632
20220725,30139
20220726,30221
20220727,30008
20220728,30483
20220729,31869
20220801,31956
20220802,31192
20220803,31897
20220804,31638
20220805,31935
20220808,32745
20220809,32838
20220810,32524
20220812,33543
20220815,33954
20220816,33871
20220817,33888
20220818,33379
20220819,33587
20220822,32974
20220823,32177
20220824,32094
20220825,32636
20220826,33218
20220829,32769
20220830,32604
20220831,32276
20220901,32242
20220902,31579
20220905,31223
20220906,31189
20220907,31798
20220908,32800
20220909,33067
20220912,33339
20220913,33508
20220914,32801
20220915,32713
20220916,32243
20220920,31582
20220921,30811
20220922,30675
20220926,28626
20220927,28217
20220928,28476
20220929,28971
20220930,28397
20221003,28500
20221004,29342
20221005,30465
20221006,30306
20221007,29776
20221011,28932
20221012,28769
20221013,28474
20221014,29091
20221017,28709
20221018,29371
20221019,30032
20221020,29695
20221021,29590
20221024,29924
20221025,29998
20221026,30645
20221027,30500
20221028,30386
20221031,30894
20221101,31076
20221102,30987
20221104,30713
20221107,31198
20221108,31663
20221109,31881
20221110,30954
20221111,31552
20221114,31565
20221115,31531
20221116,31853
20221117,31633
20221118,31608
20221121,31635
20221122,31667
20221124,31427
20221125,31479
20221128,31400
20221129,30659
20221130,30568
20221201,30977
20221202,30472
20221205,30621
20221206,30651
20221207,30272
20221208,29839
20221209,30014
20221212,29809
20221213,30399
20221214,30564
20221215,30908
20221216,30530
20221219,29832
20221220,29158
20221221,28474
20221222,28903
20221223,28594
20221226,28415
20221227,28612
20221228,28596
20221229,28395
20221230,28488
20230104,28003
20230105,28569
20230106,28511
20230110,29288
20230111,29686
20230112,30197
20230113,30212
20230116,29950
20230117,30027
20230118,30551
20230119,29816
20230120,29074
20230123,29687
20230124,30468
20230125,30406
20230126,30078
20230127,30166
20230130,30313
20230131,29797
20230201,30241
20230202,30296
20230203,30146
20230206,30455
20230207,30204
20230208,30035
20230209,30209
20230210,30048
20230213,30033
20230214,30311
20230215,30397
20230216,30983
20230217,30671
20230220,30434
20230221,30504
20230222,30052
20230224,29882
20230227,30108
20230228,30422
20230301,30387
20230302,30605
20230303,30725
20230306,31117
20230307,31232
20230308,31173
20230309,30936
20230310,30138
20230313,28978
20230314,28357
20230315,28991
20230316,27740
20230317,27803
20230320,27228
20230322,28032
20230323,27594
20230324,27501
20230327,27192
20230328,27379
20230329,27668
20230330,28228
20230331,28909
20230403,29139
20230404,29310
20230405,28699
20230406,28126
20230407,28072
20230410,28232
20230411,28609
20230412,29027
20230413,29154
20230414,29171
20230417,29284
20230418,29579
20230419,29508
20230420,29585
20230421,29399
20230424,29214
20230425,29414
20230426,28804
20230427,28428
20230428,29011
20230501,29722
20230502,29901
20230508,29241
20230509,29326
20230510,29238
20230511,28823
20230512,28560
20230515,28965
20230516,29212
20230517,29068
20230518,29452
20230519,29636
20230522,29558
20230523,29903
20230524,29592
20230525,29397
20230526,29272
20230529,29554
20230530,29489
20230531,29433
20230601,28911
20230602,29290
20230605,30161
20230606,29977
20230607,30203
20230608,30659
20230609,30492
20230612,30480
20230613,30956
20230614,31463
20230615,31305
20230616,31490
20230619,31754
20230620,31573
20230621,31112
20230622,31088
20230623,30940
20230626,30342
20230627,30581
20230628,31007
20230629,31044
20230630,31340
20230703,31685
20230704,31656
20230705,31538
20230706,31114
20230707,30269
20230710,30331
20230711,30400
20230712,30334
20230713,30535
20230714,30811
20230718,30964
20230719,31103
20230720,31078
20230721,30898
20230724,31136
20230725,31054
20230726,30991
20230727,30525
20230728,30001
20230731,30406
20230801,30840
20230802,30764
20230803,30161
20230804,29695
20230807,29351
20230808,29607
20230809,29552
20230810,29721
20230814,29564
20230815,29696
20230816,29286
20230817,29181
20230818,28839
20230821,28673
20230822,28903
20230823,28824
20230824,28853
20230825,28837
20230828,28976
20230829,29310
20230830,29625
20230831,29713
20230901,29509
20230904,29828
20230905,29888
20230906,29790
20230907,29712
20230908,29291
20230911,29224
20230912,29413
20230913,29613
20230914,29267
20230915,29713
20230919,29342
20230920,29327
20230921,29133
20230922,28450
20230925,28646
20230926,28715
20230927,28372
20230928,28737
20230929,28730
20231002,28584
20231003,28012
20231004,27456
20231005,27241
20231006,26987
20231010,27518
20231011,28028
20231012,28378
20231013,28313
20231016,27972
20231017,28104
20231018,28314
20231019,27743
20231020,27302
20231023,26837
20231024,26692
20231025,26769
20231026,26593
20231027,26769
20231030,26316
20231031,26434
20231101,26881
20231102,26742
20231106,27521
20231107,27389
20231108,26962
20231109,26999
20231110,27182
20231113,27143
20231114,27326
20231115,28043
20231116,28347
20231117,27981
20231120,28034
20231121,27943
20231122,27734
20231124,27952
20231127,27951
20231128,27652
20231129,27392
20231130,27438
20231201,27743
20231204,27610
20231205,27509
20231206,27224
20231207,26992
20231208,26168
20231211,26631
20231212,26841
20231213,26878
20231214,26534
20231215,27165
20231218,27062
20231219,27134
20231220,27666
20231221,27319
20231222,27322
20231225,27301
20231226,27292
20231227,27534
20231228,27555
20231229,27508
20240104,26896
20240105,27113
20240109,26886
20240110,26825
20240111,26972
20240112,26832
20240115,26876
20240116,26875
20240117,26754
20240118,26555
20240119,26717
20240122,26659
20240123,26856
20240124,26837
20240125,26658
20240126,26639
20240129,26688
20240130,26619
20240131,26348
20240201,25993
20240202,26293
20240205,26610
20240206,26089
20240207,26294
20240208,26534
20240209,26776
20240213,27128
20240214,26815
20240215,27049
20240216,27361
20240219,27342
20240220,27352
20240221,27229
20240222,27167
20240226,27421
20240227,27619
20240228,27671
20240229,27611
20240301,27493
20240304,27642
20240305,27641
20240306,27445
20240307,27358
20240308,27514
20240311,27138
20240312,27072
20240313,27175
20240314,27298
20240315,27176
20240318,27252
20240319,27181
20240321,27664
20240322,27968
20240325,27669
20240326,27483
20240327,27509
20240328,27659
20240329,27603
20240401,27445
20240402,27414
20240403,27309
20240404,27509
20240405,27251
20240408,27323
20240409,27398
20240410,27358
20240411,27193
20240412,27088
20240415,26674
20240416,26551
20240417,26329
20240418,26063
20240419,26019
20240422,25813
20240423,25880
20240424,26198
20240425,26296
20240426,26351
20240430,26980
20240501,26699
20240502,26397
20240507,26520
20240508,26776
20240509,26857
20240510,27182
20240513,27104
20240514,27090
20240515,27228
20240516,26957
