200909,.01074317
200910,-.04417358
200911,-.03550294
200912,.17759679
201001,-.07113986
201002,-.00696259
201003,.13467719
201004,.04376931
201005,-.13599738
201006,-.06362684
201007,.01836547
201008,-.11020939
201009,.08095936
201010,.00697915
201011,.09237613
201012,.02736741
201101,.091437
201102,-.003547
201103,-.00533941
201104,.01789369
201105,-.04352918
201106,-.06725467
201107,-.05477515
201108,-.10692201
201109,.00044675
201110,.14199598
201111,-.0652004
201112,.02844296
201201,.07869855
201202,.11018946
201203,.04075396
201204,-.04062652
201205,-.12619049
201206,-.0133389
201207,.0238918
201208,.00356766
201209,-.00413144
201210,.01360347
201211,.06986486
201212,.08336299
201301,.09830006
201302,.03716165
201303,.01477907
201304,.06258883
201305,.07488132
201306,-.11233441
201307,.0056915
201308,-.00764008
201309,.06287427
201310,.04654595
201311,.04383491
201312,.05243123
201401,-.04631898
201402,.04165647
201403,.02836337
201404,.00890818
201405,.03939326
201406,.03185578
201407,.02953217
201408,.01527042
201409,.04016086
201410,-.0323844
201411,.18929018
201412,.0309773
201501,-.03855268
201502,.05290725
201503,-.02169641
201504,-.00294847
201505,.10174431
201506,-.09473819
201507,-.04625827
201508,-.07546817
201509,-.05266357
201510,.10631817
201511,.04991063
201512,-.01090657
201601,-.12180709
201602,-.01880794
201603,.0849352
201604,-.03583338
201605,.02931917
201606,-.06896194
201607,.13686363
201608,.01424613
201609,.00321188
201610,.03182491
201611,.09679064
201612,.05493394
201701,.01160744
201702,.01119726
201703,.02969832
201704,.00581395
201705,.05372322
201706,-.01564177
201707,.02724806
201708,.00920865
201709,.07139741
201710,.10817047
201711,-.00511329
201712,.00615517
201801,.02973114
201802,-.00546562
201803,-.03091306
201804,-.01094125
201805,.05633981
201806,-.04645287
201807,.03614496
201808,.02259574
201809,-.0103823
201810,-.12366183
201811,.00781822
201812,-.07702163
201901,.05298111
201902,.08345509
201903,.01667489
201904,.11778596
201905,-.17836367
201906,.07625924
201907,.09196141
201908,-.07290311
201909,.05867601
201910,.08618351
201911,.04256555
201912,.06815772
202001,-.0043862
202002,-.06925578
202003,-.08722845
202004,.11596753
202005,.02129776
202006,.06824043
202007,.06097783
202008,.0704519
202009,.00616655
202010,-.01640478
202011,.127524
202012,.04344124
202101,.09385762
202102,.05964796
202103,.03992027
202104,.03376279
202105,.01169628
202106,.05139363
202107,-.01808249
202108,.05414348
202109,-.03583397
202110,.08128344
202111,.12593819
202112,.01959796
202201,-.13786855
202202,.01960555
202203,.0989103
202204,-.14734122
202205,.06185676
202206,-.11389191
202207,.10626898
202208,-.04816916
202209,-.09810244
202210,.05138617
202211,.07264559
202212,-.08998216
202301,.15007003
202302,.06815138
202303,.06980289
202304,-.06053261
202305,.29248616
202306,.04450558
202307,.04670407
202308,.01059782
202309,-.05838412
202310,-.03937688
202311,.15306053
202312,.05262632
202401,.12194636
202402,.14386101
202403,.09480034
202404,-.00688602
202405,.12489642
