20161130,4802
20161201,4749
20161202,4911
20161205,5175
20161206,5464
20161207,5738
20161208,6123
20161209,6379
20161212,6562
20161213,6819
20161214,7229
20161215,7491
20161216,7795
20161219,8027
20161220,8505
20161221,8777
20161222,9025
20161226,9381
20161227,9929
20161228,10057
20161229,10361
20161230,10542
20170104,10760
20170105,11120
20170106,11154
20170110,11435
20170111,11712
20170112,12101
20170113,12268
20170116,12598
20170117,12876
20170118,12725
20170119,13236
20170120,13501
20170123,13802
20170124,14130
20170125,14646
20170126,15178
20170127,15423
20170130,15846
20170131,16185
20170201,16676
20170202,16986
20170203,17377
20170206,17913
20170207,18193
20170208,18578
20170209,18849
20170210,19376
20170213,19751
20170214,20348
20170215,20737
20170216,21278
20170217,21767
20170220,22448
20170221,23075
20170222,23237
20170223,23915
20170224,24142
20170227,24510
20170228,24960
20170301,25083
20170302,25446
20170303,25688
20170306,26354
20170307,26562
20170308,26799
20170309,27026
20170310,27378
20170313,27833
20170314,28504
20170315,28735
20170316,29248
20170317,29696
20170321,30129
20170322,29978
20170323,30416
20170324,30641
20170327,31120
20170328,31567
20170329,32125
20170330,32451
20170331,32837
20170403,33107
20170404,33158
20170405,33492
20170406,33550
20170407,33967
20170410,34203
20170411,34505
20170412,34678
20170413,34619
20170414,34672
20170417,34944
20170418,35305
20170419,35489
20170420,36366
20170421,36903
20170424,36997
20170425,37776
20170426,38288
20170427,38468
20170428,39262
20170501,39797
20170502,40264
20170508,40352
20170509,40792
20170510,41144
20170511,41633
20170512,41884
20170515,42257
20170516,42999
20170517,43618
20170518,42555
20170519,43290
20170522,43834
20170523,44714
20170524,45079
20170525,45706
20170526,46456
20170529,46754
20170530,46985
20170531,46988
20170601,47453
20170602,48099
20170605,48786
20170606,49139
20170607,49373
20170608,49863
20170609,50363
20170612,49290
20170613,49557
20170614,50411
20170615,50529
20170616,50810
20170619,51200
20170620,52202
20170621,52000
20170622,52825
20170623,53224
20170626,53948
20170627,53994
20170628,53433
20170629,54461
20170630,53901
20170703,54128
20170704,53664
20170705,54178
20170706,54603
20170707,54541
20170710,55639
20170711,56154
20170712,56665
20170713,57702
20170714,57789
20170718,58261
20170719,58597
20170720,59143
20170721,59414
20170724,59464
20170725,59933
20170726,60184
20170727,60534
20170728,60077
20170731,60166
20170801,59972
20170802,60442
20170803,60180
20170804,60401
20170807,60974
20170808,61457
20170809,61497
20170810,61415
20170814,60200
20170815,61852
20170816,61963
20170817,62429
20170818,61430
20170821,61706
20170822,61822
20170823,62890
20170824,63168
20170825,63325
20170828,63134
20170829,63462
20170830,63717
20170831,64497
20170901,65081
20170904,65287
20170905,65402
20170906,64890
20170907,64956
20170908,65402
20170911,65204
20170912,66546
20170913,66879
20170914,66998
20170915,66978
20170919,67510
20170920,67973
20170921,67827
20170922,67691
20170925,67954
20170926,66955
20170927,67142
20170928,68160
20170929,68394
20171002,69205
20171003,69678
20171004,70083
20171005,70406
20171006,70798
20171010,70965
20171011,71037
20171012,71378
20171013,71603
20171016,71860
20171017,72056
20171018,72166
20171019,72590
20171020,72904
20171023,73719
20171024,73578
20171025,73987
20171026,73882
20171027,74513
20171030,75739
20171031,76279
20171101,77177
20171102,77060
20171106,77025
20171107,78055
20171108,78263
20171109,79079
20171110,78595
20171113,79332
20171114,79800
20171115,79994
20171116,79963
20171117,81078
20171120,81553
20171121,82479
20171122,83604
20171124,83372
20171127,84102
20171128,83950
20171129,84349
20171130,82514
20171201,83065
20171204,82494
20171205,80438
20171206,80811
20171207,81544
20171208,82402
20171211,82951
20171212,83595
20171213,83358
20171214,83617
20171215,83674
20171218,84645
20171219,85633
20171220,85430
20171221,85546
20171222,85805
20171225,85829
20171226,86226
20171227,85789
20171228,86149
20171229,86356
20180104,85864
20180105,89029
20180109,89951
20180110,90435
20180111,90102
20180112,90939
20180115,91401
20180116,91566
20180117,91011
20180118,92865
20180119,92766
20180122,93163
20180123,94210
20180124,95020
20180125,94700
20180126,94709
20180129,96475
20180130,96002
20180131,95183
20180201,95997
20180202,95501
20180205,93952
20180206,90785
20180207,92675
20180208,91835
20180209,87827
20180213,89126
20180214,91142
20180215,92689
20180216,94142
20180219,93583
20180220,93662
20180221,94081
20180222,93736
20180223,93910
20180226,95671
20180227,97015
20180228,96134
20180301,95501
20180302,94105
20180305,95621
20180306,96948
20180307,98182
20180308,98989
20180309,99302
20180312,100833
20180313,101547
20180314,100586
20180315,100889
20180316,100679
20180319,100558
20180320,98722
20180322,99797
20180323,96966
20180326,94162
20180327,97358
20180328,93528
20180329,92031
20180330,94133
20180402,94219
20180403,91716
20180404,92606
20180405,93837
20180406,94078
20180409,92086
20180410,92498
20180411,94833
20180412,94157
20180413,94517
20180416,93271
20180417,93177
20180418,95372
20180419,95311
20180420,93870
20180423,92829
20180424,91996
20180425,90473
20180426,89858
20180427,92259
20180501,91851
20180502,92162
20180507,91971
20180508,95042
20180509,95494
20180510,96655
20180511,97502
20180514,96943
20180515,96574
20180516,95584
20180517,96356
20180518,95850
20180521,95388
20180522,95902
20180523,95613
20180524,96440
20180525,96661
20180528,96758
20180529,96742
20180530,96274
20180531,97122
20180601,96890
20180604,98613
20180605,99591
20180606,100145
20180607,100641
20180608,98693
20180611,98905
20180612,99212
20180613,99931
20180614,99915
20180615,100926
20180618,100327
20180619,100438
20180620,99535
20180621,99898
20180622,98549
20180625,97546
20180626,94918
20180627,95793
20180628,93677
20180629,94649
20180702,94449
20180703,95503
20180704,94157
20180705,94181
20180706,95516
20180709,96505
20180710,97162
20180711,97367
20180712,97472
20180713,99248
20180717,99032
20180718,99580
20180719,99623
20180720,98896
20180723,98730
20180724,98999
20180725,98350
20180726,99643
20180727,98398
20180730,96051
20180731,93492
20180801,94133
20180802,94342
20180803,96005
20180806,95963
20180807,96628
20180808,97191
20180809,97554
20180810,97561
20180813,96932
20180814,96569
20180815,96762
20180816,94683
20180817,94824
20180820,94444
20180821,94712
20180822,95345
20180823,95842
20180824,95670
20180827,97161
20180828,97811
20180829,97818
20180830,98380
20180831,97526
20180903,97308
20180904,97223
20180905,96991
20180906,94294
20180907,93420
20180910,93212
20180911,93252
20180912,93411
20180913,93108
20180914,93861
20180918,93925
20180919,92663
20180920,92422
20180921,93169
20180925,92712
20180926,93306
20180927,92987
20180928,93418
20181001,93658
20181002,93694
20181003,92785
20181004,93119
20181005,90970
20181009,89787
20181010,87914
20181011,83817
20181012,83209
20181015,85794
20181016,84572
20181017,87608
20181018,87298
20181019,84872
20181022,83686
20181023,84263
20181024,83643
20181025,79320
20181026,81636
20181029,78991
20181030,77455
20181031,79058
20181101,81180
20181102,82650
20181105,81940
20181106,81107
20181107,81058
20181108,83580
20181109,82577
20181112,80520
20181113,80073
20181114,77768
20181115,77195
20181116,78438
20181119,77618
20181120,73750
20181121,72862
20181122,73563
20181126,73308
20181127,75000
20181128,74763
20181129,77386
20181130,76872
20181203,77999
20181204,79268
20181205,76285
20181206,76065
20181207,76611
20181210,73864
20181211,74484
20181212,74488
20181213,75171
20181214,74549
20181217,72430
20181218,70109
20181219,70668
20181220,69035
20181221,67508
20181225,65498
20181226,65368
20181227,67836
20181228,68175
20190104,68215
20190107,68763
20190108,70030
20190109,70535
20190110,71382
20190111,71732
20190115,71613
20190116,71847
20190117,71756
20190118,72153
20190121,72955
20190122,72904
20190123,71481
20190124,70837
20190125,71424
20190128,72091
20190129,70768
20190130,69368
20190131,70951
20190201,72185
20190204,72344
20190205,72958
20190206,73393
20190207,72279
20190208,70799
20190212,70893
20190213,71804
20190214,71488
20190215,71509
20190218,71360
20190219,71269
20190220,71379
20190221,70499
20190222,69755
20190225,70568
20190226,70529
20190227,70298
20190228,70087
20190301,69535
20190304,69588
20190305,68549
20190306,68119
20190307,67297
20190308,66432
20190311,66161
20190312,67269
20190313,67307
20190314,67384
20190315,66938
20190318,66962
20190319,66554
20190320,66681
20190322,66432
20190325,65630
20190326,65300
20190327,65237
20190328,64087
20190329,64201
20190401,64870
20190402,65687
20190403,65847
20190404,66106
20190405,64927
20190408,64655
20190409,64317
20190410,63876
20190411,64119
20190412,63978
20190415,63930
20190416,63382
20190417,63497
20190418,62688
20190419,62559
20190422,62166
20190423,62701
20190424,63111
20190425,62513
20190426,62484
20190507,62521
20190508,60873
20190509,60626
20190510,59985
20190513,60135
20190514,57769
20190515,58919
20190516,59592
20190517,60040
20190520,59034
20190521,57536
20190522,58030
20190523,57765
20190524,56485
20190527,56118
20190528,56054
20190529,56190
20190530,55291
20190531,55452
20190603,54638
20190604,53158
20190605,54724
20190606,55205
20190607,55609
20190610,56571
20190611,57168
20190612,56789
20190613,56283
20190614,56397
20190617,55864
20190618,56031
20190619,56833
20190620,57326
20190621,57891
20190624,57429
20190625,57019
20190626,55646
20190627,55952
20190628,56442
20190701,56602
20190702,57442
20190703,57526
20190704,57582
20190705,57134
20190708,57037
20190709,56071
20190710,56243
20190711,56463
20190712,56409
20190716,56019
20190717,55153
20190718,54882
20190719,54468
20190722,53816
20190723,54235
20190724,54183
20190725,54724
20190726,53893
20190729,53996
20190730,53105
20190731,52726
20190801,51712
20190802,51370
20190805,50278
20190806,48350
20190807,48814
20190808,48873
20190809,50203
20190813,49616
20190814,49964
20190815,48277
20190816,48318
20190819,49107
20190820,49611
20190821,49356
20190822,49867
20190823,49452
20190826,48057
20190827,48435
20190828,48194
20190829,47840
20190830,48587
20190902,48451
20190903,48423
20190904,47877
20190905,48549
20190906,49289
20190909,48656
20190910,47879
20190911,47432
20190912,47689
20190913,47715
20190917,47336
20190918,47580
20190919,47444
20190920,47507
20190924,47049
20190925,46017
20190926,46373
20190927,46268
20190930,45051
20191001,45292
20191002,44888
20191003,44173
20191004,44908
20191007,45852
20191008,45847
20191009,45044
20191010,45421
20191011,45402
20191015,46178
20191016,46822
20191017,46041
20191018,46109
20191021,45423
20191023,45781
20191024,44945
20191025,45884
20191028,46311
20191029,46786
20191030,46404
20191031,46790
20191101,46301
20191105,46817
20191106,46730
20191107,46337
20191108,46491
20191111,46534
20191112,46511
20191113,46694
20191114,46561
20191115,46544
20191118,46835
20191119,46980
20191120,47071
20191121,46910
20191122,46622
20191125,46684
20191126,47246
20191127,47175
20191128,47427
20191129,47269
20191202,47179
20191203,46044
20191204,45824
20191205,45781
20191206,45791
20191209,46068
20191210,45821
20191211,45667
20191212,45797
20191213,45992
20191216,46157
20191217,46533
20191218,46211
20191219,46115
20191220,46115
20191223,46130
20191224,45870
20191225,45657
20191226,45425
20191227,45738
20191230,45221
20200106,44547
20200107,45372
20200108,45362
20200109,45602
20200110,45566
20200114,45121
20200115,45227
20200116,44894
20200117,45108
20200120,44858
20200121,44695
20200122,44663
20200123,44533
20200124,44410
20200127,43768
20200128,42785
20200129,43371
20200130,43159
20200131,43346
20200203,42484
20200204,43015
20200205,43998
20200206,43563
20200207,43781
20200210,43331
20200212,43723
20200213,44382
20200214,44274
20200217,44391
20200218,44258
20200219,44203
20200220,44422
20200221,43688
20200225,42764
20200226,39915
20200227,39827
20200228,38170
20200302,38626
20200303,39736
20200304,38645
20200305,40069
20200306,38818
20200309,37796
20200310,35025
20200311,36772
20200312,35036
20200313,31821
20200316,34619
20200317,30088
20200318,31792
20200319,30159
20200323,31301
20200324,30804
20200325,33297
20200326,33579
20200327,35592
20200330,34105
20200331,35392
20200401,34798
20200402,33044
20200403,33262
20200406,32642
20200407,35538
20200408,35335
20200409,36596
20200410,36732
20200413,36747
20200414,36888
20200415,38385
20200416,37880
20200417,38252
20200420,38907
20200421,38598
20200422,37107
20200423,38550
20200424,38494
20200427,38961
20200428,39318
20200430,38601
20200501,40194
20200507,38888
20200508,41364
20200511,42067
20200512,42399
20200513,41581
20200514,40843
20200515,41294
20200518,41485
20200519,42391
20200520,42562
20200521,43466
20200522,43046
20200525,43493
20200526,43375
20200527,43129
20200528,43182
20200529,43222
20200601,44072
20200602,44155
20200603,44493
20200604,44988
20200605,44200
20200608,44974
20200609,45055
20200610,45021
20200611,45352
20200612,42877
20200615,43353
20200616,43958
20200617,44687
20200618,44943
20200619,45123
20200622,45149
20200623,45664
20200624,45735
20200625,44541
20200626,44884
20200629,43906
20200630,43975
20200701,44679
20200702,44962
20200703,45020
20200706,44727
20200707,45595
20200708,45056
20200709,45950
20200710,46150
20200713,46019
20200714,44464
20200715,44874
20200716,44620
20200717,44169
20200720,44479
20200721,45943
20200722,45421
20200727,45509
20200728,44891
20200729,44257
20200730,44950
20200731,45069
20200803,45385
20200804,46006
20200805,46156
20200806,46452
20200807,46393
20200811,45211
20200812,43883
20200813,44690
20200814,44771
20200817,44423
20200818,45099
20200819,45306
20200820,45015
20200821,45453
20200824,45457
20200825,45538
20200826,45937
20200827,47168
20200828,46853
20200831,47171
20200901,47196
20200902,47975
20200903,48425
20200904,45993
20200907,44975
20200908,44948
20200909,43319
20200910,44544
20200911,43926
20200914,43619
20200915,44415
20200916,45246
20200917,44724
20200918,44118
20200923,43915
20200924,43933
20200925,43919
20200928,44956
20200929,45682
20200930,45755
20201001,45895
20201002,46763
20201005,45962
20201006,46900
20201007,46582
20201008,47430
20201009,47614
20201012,48153
20201013,48033
20201014,49361
20201015,48552
20201016,48205
20201019,48135
20201020,47722
20201021,47592
20201022,47346
20201023,46916
20201026,47168
20201027,46253
20201028,46595
20201029,45166
20201030,45679
20201102,44279
20201104,44179
20201105,47096
20201106,48354
20201109,49340
20201110,47782
20201111,46418
20201112,46414
20201113,47700
20201116,47714
20201117,48018
20201118,48464
20201119,47842
20201120,48631
20201124,48659
20201125,49066
20201126,49463
20201127,49301
20201130,49875
20201201,49970
20201202,49992
20201203,49512
20201204,49757
20201207,50467
20201208,50663
20201209,50657
20201210,49159
20201211,49863
20201214,49703
20201215,49599
20201216,49745
20201217,50146
20201218,50719
20201221,51059
20201222,50909
20201223,51455
20201224,50888
20201225,50561
20201228,50591
20201229,49925
20201230,49780
20210104,50089
20210105,49372
20210106,49916
20210107,49097
20210108,50378
20210112,50685
20210113,50111
20210114,50347
20210115,50232
20210118,49890
20210119,49834
20210120,50709
20210121,51490
20210122,51633
20210125,51376
20210126,51365
20210127,50930
20210128,49123
20210129,50077
20210201,49016
20210202,50399
20210203,51350
20210204,51336
20210205,51982
20210208,52308
20210209,52820
20210210,52957
20210212,53032
20210215,53855
20210216,53837
20210217,53868
20210218,53072
20210219,52668
20210222,53139
20210224,51135
20210225,51048
20210226,48673
20210301,49145
20210302,50767
20210303,49771
20210304,47793
20210305,45991
20210308,46319
20210309,44091
20210310,46649
20210311,46261
20210312,48032
20210315,47458
20210316,47914
20210317,47853
20210318,48036
20210319,46186
20210322,46637
20210323,47334
20210324,46714
20210325,45376
20210326,45188
20210329,46139
20210330,45661
20210331,45801
20210401,46867
20210402,47964
20210405,47944
20210406,48490
20210407,48834
20210408,48811
20210409,49701
20210412,49775
20210413,49814
20210414,50447
20210415,49680
20210416,50487
20210419,50228
20210420,49442
20210421,48735
20210422,49329
20210423,48994
20210426,49783
20210427,50302
20210428,50086
20210430,50024
20210506,49023
20210507,46697
20210510,47391
20210511,45639
20210512,45734
20210513,44312
20210514,44303
20210517,45564
20210518,45369
20210519,45323
20210520,45310
20210521,46342
20210524,46231
20210525,47143
20210526,47151
20210527,47446
20210528,47494
20210531,47574
20210601,47617
20210602,47651
20210603,47738
20210604,47058
20210607,47697
20210608,47808
20210609,47863
20210610,47623
20210611,48259
20210614,48418
20210615,48757
20210616,48248
20210617,48157
20210618,48892
20210621,48534
20210622,48939
20210623,49448
20210624,49531
20210625,50102
20210628,50062
20210629,50486
20210630,50583
20210701,50123
20210702,50014
20210705,50325
20210706,50299
20210707,50442
20210708,50255
20210709,49605
20210712,50222
20210713,50237
20210714,50082
20210715,49762
20210716,49224
20210719,48819
20210720,48515
20210721,49224
20210726,49745
20210727,50922
20210728,50258
20210729,50674
20210730,50673
20210802,50221
20210803,49955
20210804,50178
20210805,50380
20210806,50774
20210810,50450
20210811,49840
20210812,49595
20210813,49804
20210816,49758
20210817,49407
20210818,49024
20210819,48496
20210820,48620
20210823,48976
20210824,49782
20210825,50181
20210826,50319
20210827,50080
20210830,50796
20210831,51129
20210901,50968
20210902,51003
20210903,50992
20210906,51211
20210907,51181
20210908,50937
20210909,50473
20210910,50211
20210913,49862
20210914,49727
20210915,49688
20210916,50014
20210917,50144
20210921,49593
20210922,48723
20210924,49183
20210927,49593
20210928,48995
20210929,47260
20210930,46870
20211001,46865
20211004,47317
20211005,46083
20211006,46693
20211007,46919
20211008,47551
20211011,47115
20211012,47021
20211013,46912
20211014,47623
20211015,48505
20211018,48674
20211019,49111
20211020,49564
20211021,49246
20211022,49562
20211025,48932
20211026,49077
20211027,49034
20211028,48795
20211029,49332
20211101,49352
20211102,49507
20211104,49933
20211105,50642
20211108,50848
20211109,51298
20211110,51256
20211111,50006
20211112,49945
20211115,50836
20211116,50636
20211117,51297
20211118,50864
20211119,50951
20211122,51040
20211124,49773
20211125,49768
20211126,49694
20211129,48881
20211130,49990
20211201,48798
20211202,47060
20211203,47834
20211206,46556
20211207,46389
20211208,48336
20211209,48950
20211210,47957
20211213,47976
20211214,47260
20211215,46299
20211216,47369
20211217,45705
20211220,46026
20211221,45354
20211222,46838
20211223,47281
20211224,47587
20211227,47496
20211228,48300
20211229,47688
20211230,47669
20220104,47660
20220105,46185
20220106,44240
20220107,44403
20220111,43815
20220112,44604
20220113,44664
20220114,42975
20220117,43153
20220118,43113
20220119,42046
20220120,41430
20220121,40814
20220124,39457
20220125,39949
20220126,38534
20220127,38413
20220128,37725
20220131,39039
20220201,40893
20220202,41278
20220203,41079
20220204,39202
20220207,40288
20220208,40081
20220209,40610
20220210,41937
20220214,41241
20220215,39295
20220216,40686
20220217,40315
20220218,38695
20220221,37823
20220222,37792
20220224,37262
20220225,37854
20220228,38325
20220301,38405
20220302,37673
20220303,38360
20220304,37020
20220307,35940
20220308,34076
20220309,33959
20220310,35643
20220311,35209
20220314,34156
20220315,33135
20220316,34069
20220317,35691
20220318,36604
20220322,37697
20220323,38323
20220324,37653
20220325,38516
20220328,38143
20220329,39000
20220330,39727
20220331,39094
20220401,38769
20220404,38780
20220405,39765
20220406,38593
20220407,37334
20220408,37354
20220411,36830
20220412,36212
20220413,36088
20220414,36973
20220415,36021
20220418,36010
20220419,35868
20220420,36721
20220421,36104
20220422,34870
20220425,33914
20220426,34578
20220427,33183
20220428,33136
20220502,34683
20220506,33865
20220509,31776
20220510,29799
20220511,30215
20220512,29163
20220513,29272
20220516,30770
20220517,29958
20220518,30569
20220519,28979
20220520,29000
20220523,29056
20220524,29462
20220525,28618
20220526,29179
20220527,29893
20220530,30948
20220531,30970
20220601,30635
20220602,30463
20220603,31752
20220606,30867
20220607,31008
20220608,31341
20220609,31087
20220610,30301
20220613,29079
20220614,27500
20220615,27564
20220616,28300
20220617,26882
20220620,27313
20220621,27245
20220622,28026
20220623,27937
20220624,28561
20220627,29652
20220628,29305
20220629,28241
20220630,28144
20220701,27739
20220704,27900
20220705,27888
20220706,28564
20220707,28640
20220708,29416
20220711,29506
20220712,28819
20220713,28039
20220714,28068
20220715,28057
20220719,28624
20220720,29319
20220721,29969
20220722,30463
20220725,29719
20220726,29498
20220727,28635
20220728,29969
20220729,30453
20220801,30996
20220802,31062
20220803,31137
20220804,32038
20220805,32107
20220808,32021
20220809,31895
20220810,31244
20220812,32457
20220815,32786
20220816,33013
20220817,32788
20220818,32263
20220819,32469
20220822,31815
20220823,30925
20220824,31173
20220825,31325
20220826,32089
20220829,30793
20220830,30389
20220831,30196
20220901,29912
20220902,29359
20220905,29116
20220906,29109
20220907,28964
20220908,29627
20220909,29962
20220912,30732
20220913,31103
20220914,29454
20220915,29716
20220916,29028
20220920,28631
20220921,28358
20220922,27899
20220926,27277
20220927,26455
20220928,26661
20220929,27151
20220930,26539
20221003,26199
20221004,26772
20221005,27780
20221006,27757
20221007,27638
20221011,26490
20221012,25245
20221013,25098
20221014,25412
20221017,24523
20221018,25344
20221019,25686
20221020,25423
20221021,25422
20221024,25929
20221025,25948
20221026,26665
20221027,26199
20221028,26150
20221031,26555
20221101,26283
20221102,26195
20221104,25075
20221107,24888
20221108,25059
20221109,25387
20221110,24687
20221111,26588
20221114,26580
20221115,26854
20221116,27450
20221117,26795
20221118,26713
20221121,26735
20221122,26391
20221124,26799
20221125,26800
20221128,27015
20221129,26560
20221130,26461
20221201,27450
20221202,27567
20221205,27361
20221206,26702
20221207,26138
20221208,26047
20221209,26405
20221212,26170
20221213,26448
20221214,26783
20221215,26643
20221216,25607
20221219,25285
20221220,24946
20221221,24888
20221222,25153
20221223,24455
20221226,24403
20221227,24380
20221228,24093
20221229,23786
20221230,24418
20230104,24363
20230105,24431
20230106,23814
20230110,24277
20230111,24721
20230112,25068
20230113,25237
20230116,25332
20230117,25319
20230118,25439
20230119,25079
20230120,24667
20230123,25426
20230124,26154
20230125,25988
20230126,25912
20230127,26606
20230130,26820
20230131,26216
20230201,26614
20230202,27448
20230203,28396
20230206,27647
20230207,27197
20230208,27891
20230209,27543
20230210,27404
20230213,27014
20230214,27333
20230215,27761
20230216,28131
20230217,27444
20230220,27063
20230221,27035
20230222,26338
20230224,26460
20230227,26266
20230228,26570
20230301,26538
20230302,26427
20230303,26633
20230306,27093
20230307,27018
20230308,26667
20230309,26898
20230310,26267
20230313,25688
20230314,25844
20230315,26490
20230316,26448
20230317,27331
20230320,27163
20230322,27328
20230323,27426
20230324,27951
20230327,27729
20230328,27567
20230329,27441
20230330,27988
20230331,28339
20230403,28914
20230404,28625
20230405,28437
20230406,27816
20230407,27890
20230410,27910
20230411,28110
20230412,27981
20230413,27817
20230414,28323
20230417,28239
20230418,28377
20230419,28457
20230420,28165
20230421,27914
20230424,27987
20230425,27881
20230426,27103
20230427,27340
20230428,27874
20230501,28105
20230502,28064
20230508,27646
20230509,28404
20230510,28230
20230511,28636
20230512,28642
20230515,28486
20230516,28890
20230517,28871
20230518,29351
20230519,30004
20230522,30052
20230523,30396
20230524,29985
20230525,29985
20230526,30869
20230529,31959
20230530,32069
20230531,32311
20230601,32009
20230602,32225
20230605,32402
20230606,32432
20230607,31797
20230608,31312
20230609,31603
20230612,31688
20230613,32220
20230614,32653
20230615,32726
20230616,32971
20230619,32693
20230620,32639
20230621,32524
20230622,31913
20230623,32209
20230626,31754
20230627,31419
20230628,32167
20230629,32255
20230630,32089
20230703,32504
20230704,32656
20230705,32646
20230706,32480
20230707,32165
20230710,32082
20230711,32308
20230712,32612
20230713,32803
20230714,33571
20230718,33453
20230719,34226
20230720,34077
20230721,32952
20230724,32799
20230725,32822
20230726,33053
20230727,32960
20230728,32987
20230731,33545
20230801,34055
20230802,34203
20230803,32974
20230804,32930
20230807,32661
20230808,32823
20230809,32289
20230810,31809
20230814,31904
20230815,32010
20230816,31513
20230817,31156
20230818,30816
20230821,30795
20230822,31615
20230823,31565
20230824,32100
20230825,31323
20230828,31547
20230829,31795
20230830,32431
20230831,32720
20230901,33134
20230904,33194
20230905,33280
20230906,33419
20230907,33136
20230908,32906
20230911,32874
20230912,33237
20230913,32787
20230914,32794
20230915,33004
20230919,32370
20230920,32175
20230921,31827
20230922,31079
20230925,31139
20230926,31212
20230927,30765
20230928,30918
20230929,31238
20231002,31447
20231003,31719
20231004,30993
20231005,31417
20231006,31382
20231010,32189
20231011,32524
20231012,32704
20231013,32594
20231016,31951
20231017,32458
20231018,32395
20231019,31691
20231020,31268
20231023,30632
20231024,30663
20231025,31093
20231026,29988
20231027,29359
20231030,29552
20231031,29607
20231101,30125
20231102,30626
20231106,31214
20231107,31585
20231108,32023
20231109,32017
20231110,31808
20231113,32401
20231114,32469
20231115,33333
20231116,33322
20231117,33097
20231120,33225
20231121,33637
20231122,33693
20231124,33787
20231127,33691
20231128,33695
20231129,33623
20231130,33995
20231201,33976
20231204,33972
20231205,33592
20231206,33601
20231207,33259
20231208,33695
20231211,33997
20231212,34198
20231213,34408
20231214,34686
20231215,34812
20231218,35045
20231219,35291
20231220,35405
20231221,34684
20231222,35237
20231225,35286
20231226,35255
20231227,35509
20231228,35464
20231229,35312
20240104,35101
20240105,33475
20240109,33577
20240110,34607
20240111,34882
20240112,35056
20240115,34926
20240116,34916
20240117,34938
20240118,34556
20240119,35204
20240122,35867
20240123,36101
20240124,36126
20240125,36182
20240126,36104
20240129,35915
20240130,36489
20240131,36211
20240201,35319
20240202,35727
20240205,36886
20240206,36904
20240207,36569
20240208,37253
20240209,37663
20240213,38290
20240214,37247
20240215,37924
20240216,37858
20240219,37434
20240220,37426
20240221,36877
20240222,35863
20240226,37391
20240227,37581
20240228,37718
20240229,37569
20240301,37895
20240304,38497
20240305,38540
20240306,37647
20240307,38194
20240308,38926
20240311,38066
20240312,37607
20240313,38482
20240314,38186
20240315,37893
20240318,37359
20240319,37762
20240321,37736
20240322,38957
20240325,39027
20240326,39070
20240327,38952
20240328,38810
20240329,38705
20240401,38692
20240402,39027
20240403,38673
20240404,38944
20240405,38134
20240408,38763
20240409,38707
20240410,38746
20240411,38438
20240412,39066
20240415,38073
20240416,37111
20240417,37180
20240418,36541
20240419,36214
20240422,34929
20240423,35253
20240424,36021
20240425,36154
20240426,35900
20240430,36692
20240501,35877
20240502,35667
20240507,36362
20240508,37543
20240509,37715
20240510,37584
20240513,37744
20240514,37690
20240515,38055
