200511,.04216507
200512,.00382593
200601,.03439733
200602,-.00276343
200603,.00588881
200604,.02528868
200605,-.0619153
200606,-.01544462
200607,.01566917
200608,.03643904
200609,.01663168
200610,.03440363
200611,.03126806
200612,.05354568
200701,.02979292
200702,-.00087167
200703,.01319652
200704,.05061893
200705,.02842854
200706,.037956
200707,-.02886383
200708,-.06717547
200709,.06564875
200710,.04685982
200711,-.09297228
200712,.02719922
200801,-.11426469
200802,.04300458
200803,-.06062884
200804,.06278004
200805,.00856293
200806,-.06532872
200807,-.00541946
200808,-.03010136
200809,-.13167742
200810,-.25422573
200811,-.05732925
200812,.01718395
200901,-.06361097
200902,.04925865
200903,.06909545
200904,.08118136
200905,.09554882
200906,.0345103
200907,.07729786
200908,.00490857
200909,.05176036
200910,.01047215
200911,-.0478472
200912,.08206293
201001,-.04710451
201002,-.01464592
201003,.09849463
201004,.00654525
201005,-.10445749
201006,-.01330353
201007,.03180793
201008,-.02456475
201009,.08398495
201010,-.00931032
201011,.03290818
201012,.01678005
201101,.00144986
201102,-.03162711
201103,.05922311
201104,.03709552
201105,-.03574256
201106,-.02601885
201107,-.01068353
201108,-.10181567
201109,-.10285037
201110,.13822101
201111,-.07248171
201112,.01320469
201201,.05431414
201202,.10584421
201203,.00413626
201204,-.00826571
201205,-.10945332
201206,.02014509
201207,.03597457
201208,.00814784
201209,.02674588
201210,.02610045
201211,.05160003
201212,.08207063
201301,.09971054
201302,.00071388
201303,.01880406
201304,.06034137
201305,-.00568328
201306,-.09524305
201307,.02256817
201308,-.01884398
201309,.07104118
201310,.04830866
201311,.00305292
201312,.00882803
201401,-.05947071
201402,.02696522
201403,.03368238
201404,.02640008
201405,.02156754
201406,.00255756
201407,.05836606
201408,.00634584
201409,-.02362142
201410,.01711961
201411,.07661797
201412,.00090869
201501,-.01440139
201502,.03796498
201503,-.01283831
201504,.06800662
201505,-.00086744
201506,-.05095241
201507,-.03083858
201508,-.11944697
201509,-.06012752
201510,.0935628
201511,-.01182733
201512,-.01991613
201601,-.09313321
201602,-.0320781
201603,.08737977
201604,-.02583096
201605,-.00994184
201606,-.06647426
201607,.10172461
201608,.0008355
201609,-.00049648
201610,.00830139
201611,.05673829
201612,.02798333
201701,.02754405
201702,.02177532
201703,.02011447
201704,-.01126125
201705,.01881093
201706,.01939256
201707,.01882838
201708,.01111885
201709,-.00335336
201710,.04202505
201711,-.00302085
201712,.02006834
201801,.02957582
201802,-.04897039
201803,-.04476311
201804,.0131153
201805,-.01263493
201806,-.04201139
201807,.03593245
201808,.00044627
201809,.01750138
201810,-.10439839
201811,.04699178
201812,-.06215949
201901,.06058705
201902,.04791719
201903,-.00692275
201904,.0293631
201905,-.08740089
201906,.0460272
201907,.00157536
201908,-.09497543
201909,.05303944
201910,.03729043
201911,.01158878
201912,.05571071
202001,-.05781137
202002,-.01580567
202003,-.18126494
202004,.07892387
202005,-.01311562
202006,.04228769
202007,.05121904
202008,.036049
202009,-.02709488
202010,.03756517
202011,.1033617
202012,.00961696
202101,.08487138
202102,.06535478
202103,-.00485137
202104,.00627039
202105,-.01491233
202106,.00103564
202107,-.08210689
202108,-.01438335
202109,-.01906801
202110,.03903596
202111,-.04028883
202112,.02560059
202201,-.01369716
202202,-.01494642
202203,.04282701
202204,-.03679174
202205,.01854012
202206,.0092976
202207,-.02949007
202208,.00833818
202209,-.07811872
202210,-.01959646
202211,.0806959
202212,-.0315294
202301,.08356833
202302,-.02813542
202303,.00706462
202304,-.01481081
202305,.04382661
202306,.04695773
202307,.01666574
202308,-.0163188
202309,-.01132769
202310,-.02367195
202311,.03187692
202312,.01629231
202401,.00806608
202402,.04449798
202403,.02935549
202404,.0441243
