20180131,10000.00
20180201,10007.00
20180202,9921.00
20180205,9752.00
20180206,9263.00
20180207,9553.00
20180208,9519.00
20180209,9185.00
20180213,9470.00
20180214,9562.00
20180215,9714.00
20180216,9871.00
20180219,9784.00
20180220,9830.00
20180221,9942.00
20180222,9969.00
20180223,9915.00
20180226,10081.00
20180227,10191.00
20180228,10083.00
20180301,9975.00
20180302,9775.00
20180305,9824.00
20180306,10064.00
20180307,10107.00
20180308,10223.00
20180309,10234.00
20180312,10464.00
20180313,10474.00
20180314,10322.00
20180315,10359.00
20180316,10390.00
20180319,10316.00
20180320,10042.00
20180322,9950.00
20180323,9554.00
20180326,9327.00
20180327,9706.00
20180328,9166.00
20180329,9072.00
20180330,9241.00
20180402,9246.00
20180403,8903.00
20180404,9043.00
20180405,9211.00
20180406,9377.00
20180409,9124.00
20180410,9144.00
20180411,9499.00
20180412,9446.00
20180413,9544.00
20180416,9522.00
20180417,9485.00
20180418,9844.00
20180419,9895.00
20180420,9878.00
20180423,9759.00
20180424,9715.00
20180425,9505.00
20180426,9493.00
20180427,9773.00
20180501,9862.00
20180502,10019.00
20180507,10163.00
20180508,10333.00
20180509,10436.00
20180510,10624.00
20180511,10683.00
20180514,10611.00
20180515,10678.00
20180516,10572.00
20180517,10656.00
20180518,10661.00
20180521,10501.00
20180522,10566.00
20180523,10469.00
20180524,10504.00
20180525,10504.00
20180528,10541.00
20180529,10514.00
20180530,10426.00
20180531,10543.00
20180601,10591.00
20180604,10922.00
20180605,11149.00
20180606,11210.00
20180607,11354.00
20180608,11215.00
20180611,11198.00
20180612,11382.00
20180613,11533.00
20180614,11574.00
20180615,11852.00
20180618,11776.00
20180619,11791.00
20180620,11664.00
20180621,11860.00
20180622,11655.00
20180625,11539.00
20180626,11162.00
20180627,11326.00
20180628,11143.00
20180629,11337.00
20180702,11278.00
20180703,11404.00
20180704,11102.00
20180705,11108.00
20180706,11288.00
20180709,11480.00
20180710,11651.00
20180711,11638.00
20180712,11705.00
20180713,11963.00
20180717,11823.00
20180718,11976.00
20180719,11870.00
20180720,11729.00
20180723,11517.00
20180724,11523.00
20180725,11549.00
20180726,11759.00
20180727,11461.00
20180730,11059.00
20180731,10738.00
20180801,10871.00
20180802,10870.00
20180803,11195.00
20180806,11128.00
20180807,11220.00
20180808,11351.00
20180809,11236.00
20180810,11176.00
20180813,11107.00
20180814,11129.00
20180815,11188.00
20180816,10929.00
20180817,10951.00
20180820,10783.00
20180821,10776.00
20180822,10936.00
20180823,11082.00
20180824,11102.00
20180827,11239.00
20180828,11424.00
20180829,11364.00
20180830,11494.00
20180831,11416.00
20180903,11394.00
20180904,11404.00
20180905,11329.00
20180906,10991.00
20180907,10737.00
20180910,10713.00
20180911,10782.00
20180912,10908.00
20180913,10899.00
20180914,11067.00
20180918,10777.00
20180919,10853.00
20180920,11008.00
20180921,11102.00
20180925,11064.00
20180926,11136.00
20180927,11200.00
20180928,11373.00
20181001,11197.00
20181002,11397.00
20181003,11210.00
20181004,11330.00
20181005,10974.00
20181009,10515.00
20181010,10589.00
20181011,9934.00
20181012,9876.00
20181015,10199.00
20181016,10049.00
20181017,10460.00
20181018,10481.00
20181019,10141.00
20181022,10054.00
20181023,10186.00
20181024,10204.00
20181025,9616.00
20181026,10210.00
20181029,9990.00
20181030,9716.00
20181031,9964.00
20181101,10278.00
20181102,10548.00
20181105,10383.00
20181106,10244.00
20181107,10302.00
20181108,10648.00
20181109,10505.00
20181112,10311.00
20181113,9865.00
20181114,10008.00
20181115,9991.00
20181116,10151.00
20181119,9884.00
20181120,9457.00
20181121,9329.00
20181122,9392.00
20181126,9249.00
20181127,9632.00
20181128,9636.00
20181129,9903.00
20181130,9777.00
20181203,9935.00
20181204,10210.00
20181205,9757.00
20181206,9762.00
20181207,9812.00
20181210,9526.00
20181211,9694.00
20181212,9743.00
20181213,9888.00
20181214,9941.00
20181217,9727.00
20181218,9320.00
20181219,9341.00
20181220,9071.00
20181221,8664.00
20181225,8044.00
20181226,8087.00
20181227,8694.00
20181228,8642.00
20190104,8172.00
20190107,8725.00
20190108,8994.00
20190109,9089.00
20190110,9155.00
20190111,9257.00
20190115,9162.00
20190116,9414.00
20190117,9474.00
20190118,9571.00
20190121,9527.00
20190122,9529.00
20190123,9191.00
20190124,9127.00
20190125,9277.00
20190128,9460.00
20190129,9250.00
20190130,9077.00
20190131,9408.00
20190201,9667.00
20190204,9652.00
20190205,9865.00
20190206,9997.00
20190207,9944.00
20190208,9635.00
20190212,9649.00
20190213,9800.00
20190214,9849.00
20190215,9808.00
20190218,9783.00
20190219,9781.00
20190220,9876.00
20190221,9857.00
20190222,9761.00
20190225,9888.00
20190226,9982.00
20190227,9896.00
20190228,9933.00
20190301,9971.00
20190304,10012.00
20190305,10026.00
20190306,10071.00
20190307,10038.00
20190308,9829.00
20190311,9765.00
20190312,10108.00
20190313,10110.00
20190314,10217.00
20190315,10220.00
20190318,10209.00
20190319,10163.00
20190320,10241.00
20190322,10467.00
20190325,10134.00
20190326,10136.00
20190327,10202.00
20190328,10120.00
20190329,10220.00
20190401,10306.00
20190402,10518.00
20190403,10592.00
20190404,10692.00
20190405,10692.00
20190408,10749.00
20190409,10781.00
20190410,10740.00
20190411,10735.00
20190412,10723.00
20190415,10731.00
20190416,10648.00
20190417,10765.00
20190418,10769.00
20190419,10781.00
20190422,10778.00
20190423,10818.00
20190424,11134.00
20190425,11048.00
20190426,10962.00
20190507,10886.00
20190508,10555.00
20190509,10480.00
20190510,10398.00
20190513,10313.00
20190514,9831.00
20190515,9943.00
20190516,10093.00
20190517,10182.00
20190520,9838.00
20190521,9573.00
20190522,9722.00
20190523,9636.00
20190524,9382.00
20190527,9339.00
20190528,9344.00
20190529,9320.00
20190530,9242.00
20190531,9220.00
20190603,8948.00
20190604,8599.00
20190605,8952.00
20190606,8978.00
20190607,9073.00
20190610,9254.00
20190611,9374.00
20190612,9462.00
20190613,9338.00
20190614,9357.00
20190617,9336.00
20190618,9492.00
20190619,9640.00
20190620,9588.00
20190621,9563.00
20190624,9557.00
20190625,9579.00
20190626,9392.00
20190627,9547.00
20190628,9623.00
20190701,9681.00
20190702,9866.00
20190703,9810.00
20190704,9898.00
20190705,9908.00
20190708,9923.00
20190709,9831.00
20190710,9947.00
20190711,9969.00
20190712,10008.00
20190716,10125.00
20190717,10116.00
20190718,10049.00
20190719,9895.00
20190722,9850.00
20190723,9935.00
20190724,10068.00
20190725,10179.00
20190726,9975.00
20190729,10155.00
20190730,10174.00
20190731,10112.00
20190801,10120.00
20190802,9750.00
20190805,9566.00
20190806,9085.00
20190807,9236.00
20190808,9274.00
20190809,9465.00
20190813,9137.00
20190814,9452.00
20190815,9094.00
20190816,9097.00
20190819,9342.00
20190820,9651.00
20190821,9589.00
20190822,9632.00
20190823,9567.00
20190826,9084.00
20190827,9281.00
20190828,9246.00
20190829,9283.00
20190830,9521.00
20190902,9509.00
20190903,9526.00
20190904,9365.00
20190905,9528.00
20190906,9873.00
20190909,9790.00
20190910,9880.00
20190911,9909.00
20190912,10083.00
20190913,10118.00
20190917,10022.00
20190918,10075.00
20190919,10075.00
20190920,10019.00
20190924,9784.00
20190925,9416.00
20190926,9722.00
20190927,9751.00
20190930,9571.00
20191001,9666.00
20191002,9583.00
20191003,9441.00
20191004,9517.00
20191007,9593.00
20191008,9657.00
20191009,9460.00
20191010,9566.00
20191011,9757.00
20191015,9978.00
20191016,10178.00
20191017,10198.00
20191018,10237.00
20191021,9976.00
20191023,9958.00
20191024,10043.00
20191025,10084.00
20191028,10286.00
20191029,10410.00
20191030,10234.00
20191031,10276.00
20191101,10195.00
20191105,10540.00
20191106,10533.00
20191107,10529.00
20191108,10773.00
20191111,10798.00
20191112,10796.00
20191113,10823.00
20191114,10690.00
20191115,10714.00
20191118,10781.00
20191119,10829.00
20191120,10844.00
20191121,10756.00
20191122,10837.00
20191125,10800.00
20191126,11021.00
20191127,10985.00
20191128,11130.00
20191129,11148.00
20191202,11099.00
20191203,10917.00
20191204,10769.00
20191205,10805.00
20191206,10850.00
20191209,10941.00
20191210,10908.00
20191211,10930.00
20191212,11038.00
20191213,11226.00
20191216,11200.00
20191217,11458.00
20191218,11524.00
20191219,11700.00
20191220,11840.00
20191223,11883.00
20191224,11973.00
20191225,11960.00
20191226,11984.00
20191227,12129.00
20191230,12065.00
20200106,12008.00
20200107,12212.00
20200108,12233.00
20200109,12555.00
20200110,12681.00
20200114,13038.00
20200115,12930.00
20200116,12877.00
20200117,12993.00
20200120,13027.00
20200121,13033.00
20200122,13040.00
20200123,13029.00
20200124,13086.00
20200127,12861.00
20200128,12527.00
20200129,12777.00
20200130,12860.00
20200131,12941.00
20200203,12759.00
20200204,13379.00
20200205,14036.00
20200206,13628.00
20200207,13950.00
20200210,13816.00
20200212,14046.00
20200213,14259.00
20200214,14322.00
20200217,14371.00
20200218,14379.00
20200219,14673.00
20200220,15196.00
20200221,15128.00
20200225,13927.00
20200226,13505.00
20200227,13557.00
20200228,12688.00
20200302,12585.00
20200303,13280.00
20200304,12836.00
20200305,13276.00
20200306,12720.00
20200309,11910.00
20200310,11208.00
20200311,12010.00
20200312,11470.00
20200313,10378.00
20200316,11199.00
20200317,9723.00
20200318,10165.00
20200319,9791.00
20200323,10284.00
20200324,10430.00
20200325,11280.00
20200326,11203.00
20200327,11413.00
20200330,10922.00
20200331,11307.00
20200401,11249.00
20200402,10693.00
20200403,10800.00
20200406,10776.00
20200407,11546.00
20200408,11549.00
20200409,11768.00
20200410,11795.00
20200413,11753.00
20200414,12129.00
20200415,12649.00
20200416,12789.00
20200417,13051.00
20200420,13007.00
20200421,12989.00
20200422,12491.00
20200423,12941.00
20200424,12855.00
20200427,13027.00
20200428,13153.00
20200430,13282.00
20200501,13334.00
20200507,13124.00
20200508,13309.00
20200511,13646.00
20200512,13841.00
20200513,13539.00
20200514,13335.00
20200515,13558.00
20200518,13770.00
20200519,14125.00
20200520,14273.00
20200521,14555.00
20200522,14469.00
20200525,14350.00
20200526,14367.00
20200527,14348.00
20200528,14312.00
20200529,14073.00
20200601,14293.00
20200602,14517.00
20200603,14738.00
20200604,14946.00
20200605,14739.00
20200608,15120.00
20200609,15175.00
20200610,15313.00
20200611,15462.00
20200612,14707.00
20200615,14853.00
20200616,15132.00
20200617,15382.00
20200618,15386.00
20200619,15424.00
20200622,15372.00
20200623,15582.00
20200624,15635.00
20200625,15358.00
20200626,15512.00
20200629,14883.00
20200630,15154.00
20200701,15519.00
20200702,15816.00
20200703,16044.00
20200706,16060.00
20200707,16871.00
20200708,16861.00
20200709,17264.00
20200710,17496.00
20200713,17831.00
20200714,17346.00
20200715,17438.00
20200716,17428.00
20200717,17294.00
20200720,17259.00
20200721,17893.00
20200722,17585.00
20200727,16740.00
20200728,16984.00
20200729,16665.00
20200730,16907.00
20200731,16853.00
20200803,17321.00
20200804,17563.00
20200805,17658.00
20200806,17698.00
20200807,17999.00
20200811,17651.00
20200812,17372.00
20200813,18033.00
20200814,18242.00
20200817,18122.00
20200818,18541.00
20200819,18688.00
20200820,18784.00
20200821,19081.00
20200824,19381.00
20200825,19567.00
20200826,19869.00
20200827,20519.00
20200828,20472.00
20200831,20355.00
20200901,20935.00
20200902,21235.00
20200903,21292.00
20200904,19997.00
20200907,19807.00
20200908,19798.00
20200909,18366.00
20200910,19060.00
20200911,18706.00
20200914,18665.00
20200915,19105.00
20200916,19527.00
20200917,19149.00
20200918,18720.00
20200923,19167.00
20200924,18696.00
20200925,18732.00
20200928,19122.00
20200929,19453.00
20200930,19561.00
20201001,19831.00
20201002,20236.00
20201005,19630.00
20201006,20085.00
20201007,19737.00
20201008,20174.00
20201009,20237.00
20201012,20350.00
20201013,20956.00
20201014,20947.00
20201015,20850.00
20201016,20627.00
20201019,20513.00
20201020,20255.00
20201021,20359.00
20201022,20384.00
20201023,20327.00
20201026,20487.00
20201027,20218.00
20201028,20553.00
20201029,19684.00
20201030,20363.00
20201102,19278.00
20201104,19500.00
20201105,20295.00
20201106,20612.00
20201109,20605.00
20201110,20309.00
20201111,19789.00
20201112,20226.00
20201113,20017.00
20201116,20015.00
20201117,20017.00
20201118,19954.00
20201119,20002.00
20201120,20074.00
20201124,20136.00
20201125,20501.00
20201126,20712.00
20201127,20674.00
20201130,20810.00
20201201,20704.00
20201202,21097.00
20201203,21177.00
20201204,21113.00
20201207,21170.00
20201208,21474.00
20201209,21473.00
20201210,21068.00
20201211,21438.00
20201214,21415.00
20201215,21661.00
20201216,22046.00
20201217,22158.00
20201218,22325.00
20201221,22511.00
20201222,22306.00
20201223,22273.00
20201224,22179.00
20201225,21867.00
20201228,21896.00
20201229,22288.00
20201230,22395.00
20210104,22578.00
20210105,22408.00
20210106,22498.00
20210107,21945.00
20210108,22689.00
20210112,22543.00
20210113,22606.00
20210114,22893.00
20210115,22771.00
20210118,22491.00
20210119,22471.00
20210120,23030.00
20210121,24055.00
20210122,24069.00
20210125,24146.00
20210126,24336.00
20210127,24420.00
20210128,23721.00
20210129,23894.00
20210201,23345.00
20210202,24128.00
20210203,24543.00
20210204,24669.00
20210205,25114.00
20210208,25309.00
20210209,25464.00
20210210,25602.00
20210212,26197.00
20210215,26441.00
20210216,26534.00
20210217,26977.00
20210218,26471.00
20210219,26182.00
20210222,26438.00
20210224,25653.00
20210225,25736.00
20210226,24925.00
20210301,25009.00
20210302,25804.00
20210303,25291.00
20210304,24392.00
20210305,23931.00
20210308,24231.00
20210309,23124.00
20210310,24566.00
20210311,24220.00
20210312,25188.00
20210315,24875.00
20210316,25232.00
20210317,25201.00
20210318,25538.00
20210319,24646.00
20210322,24711.00
20210323,25023.00
20210324,24898.00
20210325,24133.00
20210326,23679.00
20210329,23882.00
20210330,24146.00
20210331,24436.00
20210401,24872.00
20210402,25182.00
20210405,25175.00
20210406,25610.00
20210407,25665.00
20210408,25809.00
20210409,26043.00
20210412,26152.00
20210413,26428.00
20210414,26712.00
20210415,26160.00
20210416,26546.00
20210419,26438.00
20210420,25975.00
20210421,25677.00
20210422,25743.00
20210423,25267.00
20210426,25713.00
20210427,25915.00
20210428,25920.00
20210430,26096.00
20210506,24775.00
20210507,24840.00
20210510,24855.00
20210511,24007.00
20210512,24073.00
20210513,23595.00
20210514,23423.00
20210517,24013.00
20210518,23974.00
20210519,23797.00
20210520,23831.00
20210521,24320.00
20210524,24150.00
20210525,24666.00
20210526,24714.00
20210527,24958.00
20210528,25135.00
20210531,25166.00
20210601,25085.00
20210602,25233.00
20210603,25216.00
20210604,25006.00
20210607,25367.00
20210608,25390.00
20210609,25340.00
20210610,25309.00
20210611,25466.00
20210614,25606.00
20210615,26019.00
20210616,25736.00
20210617,25847.00
20210618,26205.00
20210621,26109.00
20210622,26147.00
20210623,26642.00
20210624,27086.00
20210625,27397.00
20210628,27477.00
20210629,27900.00
20210630,27965.00
20210701,27930.00
20210702,28061.00
20210705,28086.00
20210706,28011.00
20210707,27897.00
20210708,27676.00
20210709,27104.00
20210712,27549.00
20210713,27858.00
20210714,27923.00
20210715,27719.00
20210716,27455.00
20210719,26944.00
20210720,26691.00
20210721,27107.00
20210726,27741.00
20210727,27327.00
20210728,26846.00
20210729,27283.00
20210730,27250.00
20210802,26989.00
20210803,27060.00
20210804,26965.00
20210805,27287.00
20210806,27558.00
20210810,27422.00
20210811,27318.00
20210812,27113.00
20210813,27189.00
20210816,26870.00
20210817,26534.00
20210818,26097.00
20210819,26056.00
20210820,25959.00
20210823,26240.00
20210824,26864.00
20210825,27240.00
20210826,27318.00
20210827,27079.00
20210830,27296.00
20210831,27767.00
20210901,27939.00
20210902,28247.00
20210903,28070.00
20210906,28150.00
20210907,28137.00
20210908,28656.00
20210909,28306.00
20210910,28056.00
20210913,27888.00
20210914,27730.00
20210915,27478.00
20210916,27621.00
20210917,27680.00
20210921,26615.00
20210922,26684.00
20210924,27611.00
20210927,27648.00
20210928,27679.00
20210929,27130.00
20210930,26998.00
20211001,26938.00
20211004,26915.00
20211005,26090.00
20211006,26844.00
20211007,27008.00
20211008,27650.00
20211011,27911.00
20211012,28070.00
20211013,27924.00
20211014,28214.00
20211015,28674.00
20211018,28956.00
20211019,29515.00
20211020,30100.00
20211021,29893.00
20211022,30158.00
20211025,29682.00
20211026,30177.00
20211027,30155.00
20211028,29881.00
20211029,30240.00
20211101,30397.00
20211102,30951.00
20211104,31109.00
20211105,31410.00
20211108,31108.00
20211109,31057.00
20211110,30431.00
20211111,30442.00
20211112,30818.00
20211115,31056.00
20211116,31031.00
20211117,31438.00
20211118,30960.00
20211119,30987.00
20211122,31180.00
20211124,30697.00
20211125,31031.00
20211126,30923.00
20211129,30014.00
20211130,30535.00
20211201,29942.00
20211202,29061.00
20211203,29133.00
20211206,28084.00
20211207,28835.00
20211208,29771.00
20211209,30023.00
20211210,29380.00
20211213,29476.00
20211214,28717.00
20211215,28665.00
20211216,29313.00
20211217,28295.00
20211220,28152.00
20211221,27653.00
20211222,28701.00
20211223,28990.00
20211224,29366.00
20211227,29344.00
20211228,29860.00
20211229,29617.00
20211230,29409.00
20220104,30190.00
20220105,29880.00
20220106,28856.00
20220107,29004.00
20220111,28707.00
20220112,29145.00
20220113,29331.00
20220114,28105.00
20220117,28470.00
20220118,28524.00
20220119,27865.00
20220120,27507.00
20220121,27309.00
20220124,25858.00
20220125,25655.00
20220126,25060.00
20220127,25171.00
20220128,24965.00
20220131,25707.00
20220201,27140.00
20220202,27338.00
20220203,27264.00
20220204,25859.00
20220207,26474.00
20220208,25969.00
20220209,26540.00
20220210,27198.00
20220214,25668.00
20220215,25811.00
20220216,26709.00
20220217,26615.00
20220218,25667.00
20220221,25122.00
20220222,25062.00
20220224,23769.00
20220225,24688.00
20220228,24960.00
20220301,25081.00
20220302,24932.00
20220303,25243.00
20220304,24605.00
20220307,24006.00
20220308,23039.00
20220309,23052.00
20220310,24108.00
20220311,23668.00
20220314,22920.00
20220315,22151.00
20220316,22874.00
20220317,25328.00
20220318,25416.00
20220322,26397.00
20220323,27622.00
20220324,27414.00
20220325,28069.00
20220328,27966.00
20220329,28992.00
20220330,28995.00
20220331,28590.00
20220401,27721.00
20220404,27982.00
20220405,29175.00
20220406,28525.00
20220407,27485.00
20220408,27305.00
20220411,27003.00
20220412,26381.00
20220413,26215.00
20220414,26745.00
20220415,26062.00
20220418,26125.00
20220419,26331.00
20220420,27243.00
20220421,25333.00
20220422,24698.00
20220425,24234.00
20220426,24226.00
20220427,23026.00
20220428,23311.00
20220502,23921.00
20220506,23951.00
20220509,23515.00
20220510,22085.00
20220511,22449.00
20220512,21421.00
20220513,21214.00
20220516,22498.00
20220517,22135.00
20220518,22914.00
20220519,21511.00
20220520,21503.00
20220523,21285.00
20220524,21626.00
20220525,20493.00
20220526,20987.00
20220527,22118.00
20220530,22811.00
20220531,23024.00
20220601,23318.00
20220602,23306.00
20220603,24153.00
20220606,23424.00
20220607,24072.00
20220608,24499.00
20220609,25246.00
20220610,24152.00
20220613,23429.00
20220614,21766.00
20220615,22339.00
20220616,23036.00
20220617,21742.00
20220620,22392.00
20220621,22385.00
20220622,23213.00
20220623,23127.00
20220624,23403.00
20220627,24347.00
20220628,24375.00
20220629,23577.00
20220630,23628.00
20220701,23048.00
20220704,23085.00
20220705,23283.00
20220706,23904.00
20220707,23941.00
20220708,24678.00
20220711,24695.00
20220712,23710.00
20220713,23435.00
20220714,23666.00
20220715,23645.00
20220719,23981.00
20220720,24777.00
20220721,25389.00
20220722,25759.00
20220725,24871.00
20220726,24644.00
20220727,24107.00
20220728,25252.00
20220729,24973.00
20220801,24936.00
20220802,24557.00
20220803,25043.00
20220804,25781.00
20220805,25940.00
20220808,25854.00
20220809,25627.00
20220810,25419.00
20220812,25827.00
20220815,26364.00
20220816,26554.00
20220817,26596.00
20220818,26290.00
20220819,26612.00
20220822,26194.00
20220823,25505.00
20220824,25493.00
20220825,25746.00
20220826,26492.00
20220829,25654.00
20220830,25431.00
20220831,24922.00
20220901,25164.00
20220902,25262.00
20220905,24823.00
20220906,24808.00
20220907,24932.00
20220908,25777.00
20220909,25675.00
20220912,26194.00
20220913,26530.00
20220914,25127.00
20220915,25125.00
20220916,24949.00
20220920,25133.00
20220921,24997.00
20220922,24493.00
20220926,23646.00
20220927,23615.00
20220928,23654.00
20220929,24315.00
20220930,23568.00
20221003,23305.00
20221004,23582.00
20221005,24185.00
20221006,24184.00
20221007,24158.00
20221011,22904.00
20221012,22293.00
20221013,22450.00
20221014,22995.00
20221017,22285.00
20221018,23406.00
20221019,23514.00
20221020,23605.00
20221021,23500.00
20221024,23827.00
20221025,23373.00
20221026,23879.00
20221027,23059.00
20221028,22204.00
20221031,22723.00
20221101,22389.00
20221102,22006.00
20221104,20985.00
20221107,21282.00
20221108,21339.00
20221109,21264.00
20221110,20617.00
20221111,21852.00
20221114,22140.00
20221115,22248.00
20221116,22857.00
20221117,22374.00
20221118,22527.00
20221121,22190.00
20221122,22030.00
20221124,22327.00
20221125,22303.00
20221128,21939.00
20221129,21636.00
20221130,21682.00
20221201,22974.00
20221202,22849.00
20221205,22904.00
20221206,22900.00
20221207,22504.00
20221208,22168.00
20221209,22787.00
20221212,22718.00
20221213,22862.00
20221214,22904.00
20221215,22722.00
20221216,22034.00
20221219,21616.00
20221220,20919.00
20221221,20435.00
20221222,20968.00
20221223,20239.00
20221226,20182.00
20221227,20320.00
20221228,19798.00
20221229,19638.00
20221230,20164.00
20230104,19632.00
20230105,19920.00
20230106,19661.00
20230110,20378.00
20230111,20807.00
20230112,21169.00
20230113,20994.00
20230116,20930.00
20230117,21018.00
20230118,21639.00
20230119,20920.00
20230120,20655.00
20230123,21723.00
20230124,22793.00
20230125,22659.00
20230126,22404.00
20230127,23137.00
20230130,23846.00
20230131,23098.00
20230201,23475.00
20230202,24195.00
20230203,25918.00
20230206,25968.00
20230207,25745.00
20230208,26050.00
20230209,25783.00
20230210,25586.00
20230213,24987.00
20230214,25579.00
20230215,26262.00
20230216,26685.00
20230217,25776.00
20230220,25473.00
20230221,25448.00
20230222,24882.00
20230224,25267.00
20230227,25137.00
20230228,25527.00
20230301,25565.00
20230302,25201.00
20230303,25086.00
20230306,25706.00
20230307,25667.00
20230308,25682.00
20230309,25846.00
20230310,24975.00
20230313,24280.00
20230314,24323.00
20230315,25527.00
20230316,25584.00
20230317,26565.00
20230320,26152.00
20230322,26723.00
20230323,26020.00
20230324,26622.00
20230327,26532.00
20230328,26263.00
20230329,26136.00
20230330,26930.00
20230331,27507.00
20230403,28174.00
20230404,27824.00
20230405,27648.00
20230406,26940.00
20230407,27300.00
20230410,27472.00
20230411,27688.00
20230412,27348.00
20230413,26915.00
20230414,27421.00
20230417,27659.00
20230418,27707.00
20230419,27639.00
20230420,27701.00
20230421,27170.00
20230424,27233.00
20230425,27128.00
20230426,26305.00
20230427,26807.00
20230428,27905.00
20230501,28606.00
20230502,28729.00
20230508,28453.00
20230509,28957.00
20230510,28855.00
20230511,29198.00
20230512,29558.00
20230515,29557.00
20230516,29775.00
20230517,30159.00
20230518,30967.00
20230519,32220.00
20230522,31734.00
20230523,32179.00
20230524,31796.00
20230525,32093.00
20230526,32979.00
20230529,34257.00
20230530,34135.00
20230531,34537.00
20230601,34070.00
20230602,34710.00
20230605,35245.00
20230606,35324.00
20230607,35496.00
20230608,34584.00
20230609,35073.00
20230612,35457.00
20230613,36180.00
20230614,36599.00
20230615,37207.00
20230616,37593.00
20230619,37548.00
20230620,37617.00
20230621,37643.00
20230622,36818.00
20230623,37668.00
20230626,37489.00
20230627,36407.00
20230628,37260.00
20230629,37721.00
20230630,37604.00
20230703,38186.00
20230704,38492.00
20230705,38492.00
20230706,38538.00
20230707,38171.00
20230710,37633.00
20230711,37047.00
20230712,36750.00
20230713,37060.00
20230714,37883.00
20230718,38443.00
20230719,39009.00
20230720,39106.00
20230721,37412.00
20230724,37507.00
20230725,37577.00
20230726,37799.00
20230727,37353.00
20230728,37046.00
20230731,38489.00
20230801,39058.00
20230802,39175.00
20230803,37887.00
20230804,37850.00
20230807,37766.00
20230808,38491.00
20230809,38008.00
20230810,37334.00
20230814,37263.00
20230815,38035.00
20230816,37626.00
20230817,37191.00
20230818,36415.00
20230821,36195.00
20230822,37462.00
20230823,37226.00
20230824,37858.00
20230825,37051.00
20230828,37466.00
20230829,37625.00
20230830,38665.00
20230831,38932.00
20230901,38932.00
20230904,39010.00
20230905,39086.00
20230906,39874.00
20230907,39311.00
20230908,38875.00
20230911,38968.00
20230912,39704.00
20230913,39256.00
20230914,39364.00
20230915,39578.00
20230919,38705.00
20230920,38668.00
20230921,38034.00
20230922,36924.00
20230925,37116.00
20230926,37525.00
20230927,36886.00
20230928,37034.00
20230929,37452.00
20231002,37616.00
20231003,38166.00
20231004,37250.00
20231005,37822.00
20231006,37737.00
20231010,38845.00
20231011,38924.00
20231012,39467.00
20231013,39535.00
20231016,38650.00
20231017,39270.00
20231018,38943.00
20231019,38101.00
20231020,38186.00
20231023,37451.00
20231024,37845.00
20231025,38372.00
20231026,37149.00
20231027,36184.00
20231030,36539.00
20231031,36931.00
20231101,37474.00
20231102,38071.00
20231106,38966.00
20231107,39191.00
20231108,40101.00
20231109,40398.00
20231110,40156.00
20231113,41321.00
20231114,41270.00
20231115,41927.00
20231116,42124.00
20231117,41995.00
20231120,41810.00
20231121,41958.00
20231122,41834.00
20231124,42275.00
20231127,42147.00
20231128,41637.00
20231129,41543.00
20231130,41379.00
20231201,41493.00
20231204,40912.00
20231205,40583.00
20231206,40871.00
20231207,40432.00
20231208,40125.00
20231211,41121.00
20231212,41345.00
20231213,41760.00
20231214,41344.00
20231215,41445.00
20231218,41664.00
20231219,42390.00
20231220,43023.00
20231221,42212.00
20231222,42415.00
20231225,42246.00
20231226,42259.00
20231227,42667.00
20231228,42457.00
20231229,42372.00
20240104,41046.00
20240105,41284.00
20240109,42345.00
20240110,42669.00
20240111,43381.00
20240112,43398.00
20240115,43243.00
20240116,43458.00
20240117,43779.00
20240118,43769.00
20240119,44335.00
20240122,45301.00
20240123,45407.00
20240124,45829.00
20240125,46551.00
20240126,46359.00
20240129,46400.00
20240130,46887.00
20240131,46520.00
20240201,44978.00
20240202,45561.00
20240205,48507.00
20240206,48400.00
20240207,47889.00
20240208,48829.00
20240209,49418.00
20240213,49836.00
20240214,49544.00
20240215,50473.00
20240216,50506.00
20240219,49922.00
20240220,50039.00
20240221,49079.00
20240222,49007.00
20240226,51116.00
20240227,51185.00
20240228,51356.00
20240229,51039.00
20240301,50531.00
20240304,51413.00
20240305,51014.00
20240306,49724.00
20240307,49546.00
20240308,50375.00
20240311,48877.00
20240312,48391.00
20240313,49674.00
20240314,49341.00
20240315,49513.00
20240318,49137.00
20240319,49955.00
20240321,51549.00
20240322,51716.00
20240325,52015.00
20240326,51851.00
20240327,51738.00
20240328,51668.00
20240329,51414.00
20240401,51418.00
20240402,51879.00
20240403,51276.00
20240404,51654.00
20240405,50727.00
20240408,51753.00
20240409,51920.00
20240410,51918.00
20240411,52069.00
20240412,53428.00
20240415,52785.00
20240416,51706.00
20240417,51765.00
20240418,50990.00
20240419,50735.00
20240422,48842.00
20240423,49237.00
20240424,50313.00
20240425,50870.00
20240426,50669.00
20240430,53018.00
20240501,52068.00
20240502,51262.00
20240507,53457.00
20240508,53461.00
