20191007,10101.00
20191008,10113.00
20191009,9886.00
20191010,10026.00
20191011,10015.00
20191015,10200.00
20191016,10393.00
20191017,10187.00
20191018,10248.00
20191021,10037.00
20191023,10008.00
20191024,9958.00
20191025,10189.00
20191028,10331.00
20191029,10511.00
20191030,10455.00
20191031,10522.00
20191101,10432.00
20191105,10598.00
20191106,10542.00
20191107,10491.00
20191108,10364.00
20191111,10432.00
20191112,10498.00
20191113,10561.00
20191114,10630.00
20191115,10629.00
20191118,10810.00
20191119,10824.00
20191120,10831.00
20191121,10868.00
20191122,10817.00
20191125,10875.00
20191126,11010.00
20191127,11061.00
20191128,11080.00
20191129,11079.00
20191202,11033.00
20191203,10688.00
20191204,10722.00
20191205,10769.00
20191206,10738.00
20191209,10766.00
20191210,10726.00
20191211,10687.00
20191212,10669.00
20191213,10678.00
20191216,10680.00
20191217,10824.00
20191218,10755.00
20191219,10810.00
20191220,10893.00
20191223,10942.00
20191224,10956.00
20191225,10897.00
20191226,10901.00
20191227,10970.00
20191230,10904.00
20200106,10944.00
20200107,11043.00
20200108,11096.00
20200109,11160.00
20200110,11239.00
20200114,11394.00
20200115,11351.00
20200116,11323.00
20200117,11422.00
20200120,11414.00
20200121,11413.00
20200122,11433.00
20200123,11432.00
20200124,11467.00
20200127,11180.00
20200128,10948.00
20200129,11133.00
20200130,11131.00
20200131,11180.00
20200203,10937.00
20200204,11096.00
20200205,11428.00
20200206,11240.00
20200207,11266.00
20200210,11235.00
20200212,11511.00
20200213,11612.00
20200214,11659.00
20200217,11655.00
20200218,11651.00
20200219,11646.00
20200220,11739.00
20200221,11648.00
20200225,11021.00
20200226,10823.00
20200227,10803.00
20200228,10450.00
20200302,10567.00
20200303,10771.00
20200304,10440.00
20200305,10757.00
20200306,10563.00
20200309,10271.00
20200310,9529.00
20200311,9815.00
20200312,9307.00
20200313,8538.00
20200316,8974.00
20200317,7876.00
20200318,8347.00
20200319,7888.00
20200323,8337.00
20200324,8536.00
20200325,9214.00
20200326,9202.00
20200327,9546.00
20200330,9236.00
20200331,9416.00
20200401,9234.00
20200402,8757.00
20200403,8744.00
20200406,8630.00
20200407,9301.00
20200408,9291.00
20200409,9636.00
20200410,9727.00
20200413,9721.00
20200414,9796.00
20200415,10212.00
20200416,10185.00
20200417,10376.00
20200420,10531.00
20200421,10556.00
20200422,10136.00
20200423,10522.00
20200424,10498.00
20200427,10543.00
20200428,10727.00
20200430,10907.00
20200501,10819.00
20200507,10888.00
20200508,11332.00
20200511,11522.00
20200512,11590.00
20200513,11426.00
20200514,11171.00
20200515,11342.00
20200518,11320.00
20200519,11482.00
20200520,11556.00
20200521,11871.00
20200522,11780.00
20200525,11697.00
20200526,11700.00
20200527,11709.00
20200528,11754.00
20200529,11689.00
20200601,11989.00
20200602,12235.00
20200603,12318.00
20200604,12594.00
20200605,12491.00
20200608,12595.00
20200609,12801.00
20200610,12660.00
20200611,12761.00
20200612,12008.00
20200615,12181.00
20200616,12433.00
20200617,12733.00
20200618,12761.00
20200619,12946.00
20200622,12908.00
20200623,13131.00
20200624,13175.00
20200625,12438.00
20200626,12639.00
20200629,12441.00
20200630,12421.00
20200701,12691.00
20200702,12909.00
20200703,13007.00
20200706,13009.00
20200707,13342.00
20200708,13353.00
20200709,13708.00
20200710,13878.00
20200713,13938.00
20200714,13406.00
20200715,13485.00
20200716,13643.00
20200717,13464.00
20200720,13536.00
20200721,14002.00
20200722,13929.00
20200727,13034.00
20200728,13302.00
20200729,13177.00
20200730,13458.00
20200731,13560.00
20200803,13633.00
20200804,13917.00
20200805,13989.00
20200806,14074.00
20200807,13926.00
20200811,13507.00
20200812,13372.00
20200813,13521.00
20200814,13636.00
20200817,13572.00
20200818,13916.00
20200819,13979.00
20200820,13962.00
20200821,14131.00
20200824,14101.00
20200825,13612.00
20200826,13726.00
20200827,14045.00
20200828,14019.00
20200831,14202.00
20200901,14282.00
20200902,14535.00
20200903,14536.00
20200904,13788.00
20200907,13543.00
20200908,13539.00
20200909,13093.00
20200910,13359.00
20200911,13292.00
20200914,13137.00
20200915,13477.00
20200916,13676.00
20200917,13632.00
20200918,13468.00
20200923,13741.00
20200924,13348.00
20200925,12918.00
20200928,13236.00
20200929,13457.00
20200930,13488.00
20201001,13526.00
20201002,13877.00
20201005,13721.00
20201006,13988.00
20201007,13947.00
20201008,14255.00
20201009,14396.00
20201012,14600.00
20201013,14704.00
20201014,14811.00
20201015,14677.00
20201016,14587.00
20201019,14526.00
20201020,14467.00
20201021,14387.00
20201022,14397.00
20201023,14512.00
20201026,14154.00
20201027,13846.00
20201028,13902.00
20201029,13582.00
20201030,13694.00
20201102,13269.00
20201104,13510.00
20201105,13938.00
20201106,14365.00
20201109,14618.00
20201110,14329.00
20201111,14032.00
20201112,14344.00
20201113,14313.00
20201116,14446.00
20201117,14552.00
20201118,14726.00
20201119,14744.00
20201120,15112.00
20201124,15555.00
20201125,15209.00
20201126,15573.00
20201127,15576.00
20201130,15682.00
20201201,15744.00
20201202,15683.00
20201203,15553.00
20201204,15669.00
20201207,15826.00
20201208,15989.00
20201209,16114.00
20201210,15755.00
20201211,16012.00
20201214,16069.00
20201215,16039.00
20201216,16133.00
20201217,16214.00
20201218,16463.00
20201221,16539.00
20201222,16599.00
20201223,16694.00
20201224,16702.00
20201225,16128.00
20201228,16126.00
20201229,15986.00
20201230,15907.00
20210104,15975.00
20210105,15761.00
20210106,15993.00
20210107,15902.00
20210108,16502.00
20210112,16633.00
20210113,16880.00
20210114,16834.00
20210115,16913.00
20210118,16689.00
20210119,16689.00
20210120,17091.00
20210121,17204.00
20210122,17270.00
20210125,16815.00
20210126,16878.00
20210127,16804.00
20210128,16422.00
20210129,16489.00
20210201,16219.00
20210202,16727.00
20210203,16970.00
20210204,17032.00
20210205,17271.00
20210208,17522.00
20210209,17759.00
20210210,17860.00
20210212,17958.00
20210215,18078.00
20210216,18084.00
20210217,17985.00
20210218,17781.00
20210219,17613.00
20210222,17854.00
20210224,17273.00
20210225,16947.00
20210226,16130.00
20210301,16283.00
20210302,16838.00
20210303,16433.00
20210304,15849.00
20210305,15344.00
20210308,15390.00
20210309,14917.00
20210310,15698.00
20210311,15593.00
20210312,16090.00
20210315,16075.00
20210316,16311.00
20210317,16211.00
20210318,16418.00
20210319,15749.00
20210322,15945.00
20210323,16089.00
20210324,15700.00
20210325,14737.00
20210326,14824.00
20210329,14998.00
20210330,14731.00
20210331,14844.00
20210401,15162.00
20210402,15457.00
20210405,15454.00
20210406,15600.00
20210407,15715.00
20210408,15677.00
20210409,15870.00
20210412,15895.00
20210413,15916.00
20210414,16147.00
20210415,16001.00
20210416,16166.00
20210419,15992.00
20210420,15681.00
20210421,15430.00
20210422,15730.00
20210423,15612.00
20210426,15396.00
20210427,15683.00
20210428,15592.00
20210430,15400.00
20210506,14599.00
20210507,14371.00
20210510,14639.00
20210511,14124.00
20210512,14244.00
20210513,13806.00
20210514,13733.00
20210517,14125.00
20210518,14113.00
20210519,14150.00
20210520,14123.00
20210521,14452.00
20210524,14402.00
20210525,14183.00
20210526,14182.00
20210527,14390.00
20210528,14542.00
20210531,14549.00
20210601,14548.00
20210602,14623.00
20210603,14733.00
20210604,14414.00
20210607,14533.00
20210608,14728.00
20210609,14729.00
20210610,14647.00
20210611,14749.00
20210614,14838.00
20210615,14907.00
20210616,14675.00
20210617,14637.00
20210618,14845.00
20210621,14755.00
20210622,14855.00
20210623,15084.00
20210624,15229.00
20210625,14943.00
20210628,14922.00
20210629,15101.00
20210630,15136.00
20210701,15098.00
20210702,14958.00
20210705,14936.00
20210706,14939.00
20210707,14933.00
20210708,14727.00
20210709,14614.00
20210712,14849.00
20210713,14842.00
20210714,14670.00
20210715,14377.00
20210716,14222.00
20210719,14068.00
20210720,14062.00
20210721,14374.00
20210726,14389.00
20210727,14396.00
20210728,14160.00
20210729,14396.00
20210730,14366.00
20210802,14226.00
20210803,14247.00
20210804,14348.00
20210805,14416.00
20210806,14473.00
20210810,14430.00
20210811,14285.00
20210812,14201.00
20210813,14222.00
20210816,14148.00
20210817,13917.00
20210818,13767.00
20210819,13685.00
20210820,13578.00
20210823,13708.00
20210824,14020.00
20210825,13697.00
20210826,13764.00
20210827,13687.00
20210830,13908.00
20210831,13960.00
20210901,13925.00
20210902,13961.00
20210903,13968.00
20210906,14033.00
20210907,14032.00
20210908,14007.00
20210909,13724.00
20210910,13782.00
20210913,13658.00
20210914,13654.00
20210915,13626.00
20210916,13772.00
20210917,13818.00
20210921,13455.00
20210922,13542.00
20210924,13961.00
20210927,13564.00
20210928,13529.00
20210929,13066.00
20210930,12895.00
20211001,12930.00
20211004,12976.00
20211005,12624.00
20211006,12741.00
20211007,12817.00
20211008,13044.00
20211011,12949.00
20211012,12869.00
20211013,12962.00
20211014,13177.00
20211015,13402.00
20211018,13455.00
20211019,13598.00
20211020,13749.00
20211021,13749.00
20211022,13805.00
20211025,13098.00
20211026,13294.00
20211027,13233.00
20211028,13012.00
20211029,13214.00
20211101,13180.00
20211102,13481.00
20211104,13596.00
20211105,13648.00
20211108,13610.00
20211109,13740.00
20211110,13646.00
20211111,13310.00
20211112,13448.00
20211115,13599.00
20211116,13569.00
20211117,13711.00
20211118,13540.00
20211119,13477.00
20211122,13404.00
20211124,12981.00
20211125,12800.00
20211126,12803.00
20211129,12606.00
20211130,12810.00
20211201,12515.00
20211202,12089.00
20211203,12165.00
20211206,11886.00
20211207,11988.00
20211208,12473.00
20211209,12653.00
20211210,12331.00
20211213,12286.00
20211214,12056.00
20211215,11925.00
20211216,12154.00
20211217,11827.00
20211220,11978.00
20211221,11754.00
20211222,12141.00
20211223,12210.00
20211224,12353.00
20211227,12049.00
20211228,12157.00
20211229,12018.00
20211230,11985.00
20220104,12087.00
20220105,11882.00
20220106,11358.00
20220107,11362.00
20220111,11258.00
20220112,11474.00
20220113,11473.00
20220114,11093.00
20220117,11158.00
20220118,11153.00
20220119,10813.00
20220120,10634.00
20220121,10499.00
20220124,10166.00
20220125,10204.00
20220126,9939.00
20220127,9917.00
20220128,9654.00
20220131,9897.00
20220201,10434.00
20220202,10567.00
20220203,10443.00
20220204,9925.00
20220207,10272.00
20220208,10278.00
20220209,10481.00
20220210,10807.00
20220214,10284.00
20220215,10256.00
20220216,10674.00
20220217,10614.00
20220218,10227.00
20220221,9978.00
20220222,9970.00
20220224,9571.00
20220225,9984.00
20220228,10141.00
20220301,10278.00
20220302,10093.00
20220303,10258.00
20220304,9953.00
20220307,9692.00
20220308,9272.00
20220309,9395.00
20220310,9748.00
20220311,9632.00
20220314,9326.00
20220315,9003.00
20220316,9272.00
20220317,9794.00
20220318,10060.00
20220322,10251.00
20220323,10517.00
20220324,10400.00
20220325,10556.00
20220328,10426.00
20220329,10622.00
20220330,10851.00
20220331,10616.00
20220401,10472.00
20220404,10481.00
20220405,10767.00
20220406,10371.00
20220407,10025.00
20220408,10033.00
20220411,9821.00
20220412,9626.00
20220413,9604.00
20220414,9880.00
20220415,9605.00
20220418,9600.00
20220419,9574.00
20220420,9853.00
20220421,9578.00
20220422,9198.00
20220425,8980.00
20220426,9137.00
20220427,8729.00
20220428,8670.00
20220502,8671.00
20220506,8711.00
20220509,8408.00
20220510,7827.00
20220511,7867.00
20220512,7488.00
20220513,7593.00
20220516,8100.00
20220517,7881.00
20220518,8165.00
20220519,7798.00
20220520,7870.00
20220523,7807.00
20220524,7836.00
20220525,7445.00
20220526,7644.00
20220527,7892.00
20220530,8256.00
20220531,8269.00
20220601,8144.00
20220602,8040.00
20220603,8382.00
20220606,8107.00
20220607,8196.00
20220608,8299.00
20220609,8274.00
20220610,7990.00
20220613,7655.00
20220614,7148.00
20220615,7162.00
20220616,7422.00
20220617,6963.00
20220620,7143.00
20220621,7144.00
20220622,7349.00
20220623,7329.00
20220624,7503.00
20220627,7783.00
20220628,7731.00
20220629,7451.00
20220630,7356.00
20220701,7230.00
20220704,7266.00
20220705,7266.00
20220706,7471.00
20220707,7456.00
20220708,7753.00
20220711,7806.00
20220712,7541.00
20220713,7414.00
20220714,7430.00
20220715,7367.00
20220719,7524.00
20220720,7772.00
20220721,8016.00
20220722,8141.00
20220725,7863.00
20220726,7808.00
20220727,7576.00
20220728,7944.00
20220729,8087.00
20220801,8179.00
20220802,8163.00
20220803,8296.00
20220804,8566.00
20220805,8629.00
20220808,8653.00
20220809,8660.00
20220810,8415.00
20220812,8785.00
20220815,9024.00
20220816,9051.00
20220817,8984.00
20220818,8776.00
20220819,8817.00
20220822,8528.00
20220823,8293.00
20220824,8353.00
20220825,8414.00
20220826,8678.00
20220829,8328.00
20220830,8208.00
20220831,8150.00
20220901,8097.00
20220902,7913.00
20220905,7835.00
20220906,7830.00
20220907,7750.00
20220908,7961.00
20220909,8140.00
20220912,8415.00
20220913,8516.00
20220914,8091.00
20220915,8185.00
20220916,8086.00
20220920,7978.00
20220921,7834.00
20220922,7734.00
20220926,7335.00
20220927,7253.00
20220928,7346.00
20220929,7531.00
20220930,7311.00
20221003,7245.00
20221004,7395.00
20221005,7708.00
20221006,7692.00
20221007,7678.00
20221011,7112.00
20221012,6950.00
20221013,6901.00
20221014,6961.00
20221017,6656.00
20221018,6930.00
20221019,7044.00
20221020,6940.00
20221021,6954.00
20221024,7088.00
20221025,7060.00
20221026,7310.00
20221027,7230.00
20221028,7191.00
20221031,7269.00
20221101,7202.00
20221102,7171.00
20221104,6722.00
20221107,6614.00
20221108,6613.00
20221109,6684.00
20221110,6456.00
20221111,7042.00
20221114,7296.00
20221115,7179.00
20221116,7353.00
20221117,7109.00
20221118,7015.00
20221121,7005.00
20221122,6872.00
20221124,7070.00
20221125,7071.00
20221128,7024.00
20221129,6932.00
20221130,6926.00
20221201,7194.00
20221202,7235.00
20221205,7213.00
20221206,7010.00
20221207,6846.00
20221208,6835.00
20221209,6962.00
20221212,6930.00
20221213,7012.00
20221214,7090.00
20221215,7054.00
20221216,6819.00
20221219,6754.00
20221220,6617.00
20221221,6614.00
20221222,6700.00
20221223,6539.00
20221226,6527.00
20221227,6526.00
20221228,6414.00
20221229,6374.00
20221230,6554.00
20230104,6456.00
20230105,6525.00
20230106,6356.00
20230110,6595.00
20230111,6657.00
20230112,6785.00
20230113,6818.00
20230116,6850.00
20230117,6853.00
20230118,6923.00
20230119,6834.00
20230120,6701.00
20230123,6889.00
20230124,7099.00
20230125,7062.00
20230126,7073.00
20230127,7224.00
20230130,7343.00
20230131,7141.00
20230201,7270.00
20230202,7488.00
20230203,7759.00
20230206,7563.00
20230207,7479.00
20230208,7643.00
20230209,7548.00
20230210,7521.00
20230213,7351.00
20230214,7450.00
20230215,7597.00
20230216,7758.00
20230217,7548.00
20230220,7437.00
20230221,7441.00
20230222,7215.00
20230224,7263.00
20230227,7116.00
20230228,7164.00
20230301,7169.00
20230302,7144.00
20230303,7173.00
20230306,7314.00
20230307,7261.00
20230308,7189.00
20230309,7221.00
20230310,7025.00
20230313,6800.00
20230314,6843.00
20230315,6977.00
20230316,6969.00
20230317,7126.00
20230320,7070.00
20230322,7245.00
20230323,7122.00
20230324,7216.00
20230327,7141.00
20230328,7110.00
20230329,7068.00
20230330,7237.00
20230331,7298.00
20230403,7461.00
20230404,7379.00
20230405,7337.00
20230406,7147.00
20230407,7178.00
20230410,7176.00
20230411,7207.00
20230412,7193.00
20230413,7131.00
20230414,7244.00
20230417,7210.00
20230418,7259.00
20230419,7268.00
20230420,7197.00
20230421,7096.00
20230424,7105.00
20230425,7060.00
20230426,6849.00
20230427,6865.00
20230428,6995.00
20230501,6996.00
20230502,6971.00
20230508,7072.00
20230509,7179.00
20230510,7150.00
20230511,7228.00
20230512,7251.00
20230515,7194.00
20230516,7328.00
20230517,7303.00
20230518,7460.00
20230519,7628.00
20230522,7568.00
20230523,7681.00
20230524,7598.00
20230525,7589.00
20230526,7674.00
20230529,7917.00
20230530,7916.00
20230531,8008.00
20230601,8030.00
20230602,8143.00
20230605,8253.00
20230606,8313.00
20230607,8384.00
20230608,8223.00
20230609,8320.00
20230612,8349.00
20230613,8503.00
20230614,8639.00
20230615,8633.00
20230616,8727.00
20230619,8654.00
20230620,8650.00
20230621,8605.00
20230622,8423.00
20230623,8475.00
20230626,8384.00
20230627,8326.00
20230628,8484.00
20230629,8522.00
20230630,8496.00
20230703,8606.00
20230704,8668.00
20230705,8667.00
20230706,8598.00
20230707,8455.00
20230710,8485.00
20230711,8607.00
20230712,8707.00
20230713,8771.00
20230714,8953.00
20230718,9040.00
20230719,9096.00
20230720,9108.00
20230721,8809.00
20230724,8790.00
20230725,8765.00
20230726,8830.00
20230727,8776.00
20230728,8731.00
20230731,8881.00
20230801,8968.00
20230802,8903.00
20230803,8622.00
20230804,8562.00
20230807,8517.00
20230808,8554.00
20230809,8412.00
20230810,8333.00
20230814,8274.00
20230815,8350.00
20230816,8227.00
20230817,8144.00
20230818,8036.00
20230821,8043.00
20230822,8164.00
20230823,8136.00
20230824,8267.00
20230825,8073.00
20230828,8133.00
20230829,8164.00
20230830,8359.00
20230831,8424.00
20230901,8487.00
20230904,8496.00
20230905,8496.00
20230906,8515.00
20230907,8438.00
20230908,8397.00
20230911,8322.00
20230912,8437.00
20230913,8332.00
20230914,8322.00
20230915,8353.00
20230919,8140.00
20230920,8094.00
20230921,8004.00
20230922,7838.00
20230925,7837.00
20230926,7855.00
20230927,7740.00
20230928,7776.00
20230929,7893.00
20231002,7917.00
20231003,7942.00
20231004,7734.00
20231005,7838.00
20231006,7810.00
20231010,8009.00
20231011,8101.00
20231012,8158.00
20231013,8093.00
20231016,7942.00
20231017,8081.00
20231018,8086.00
20231019,7905.00
20231020,7793.00
20231023,7598.00
20231024,7579.00
20231025,7670.00
20231026,7405.00
20231027,7332.00
20231030,7334.00
20231031,7290.00
20231101,7325.00
20231102,7381.00
20231106,7658.00
20231107,7601.00
20231108,7757.00
20231109,7755.00
20231110,7645.00
20231113,7820.00
20231114,7854.00
20231115,8136.00
20231116,8174.00
20231117,8133.00
20231120,8175.00
20231121,8277.00
20231122,8229.00
20231124,8257.00
20231127,8263.00
20231128,8261.00
20231129,8323.00
20231130,8372.00
20231201,8330.00
20231204,8455.00
20231205,8406.00
20231206,8420.00
20231207,8337.00
20231208,8395.00
20231211,8456.00
20231212,8507.00
20231213,8536.00
20231214,8676.00
20231215,8849.00
20231218,8879.00
20231219,8911.00
20231220,9012.00
20231221,8804.00
20231222,8954.00
20231225,8950.00
20231226,8949.00
20231227,9027.00
20231228,9030.00
20231229,9025.00
20240104,8565.00
20240105,8533.00
20240109,8785.00
20240110,8808.00
20240111,8844.00
20240112,8846.00
20240115,8804.00
20240116,8800.00
20240117,8770.00
20240118,8698.00
20240119,8782.00
20240122,8912.00
20240123,8989.00
20240124,9041.00
20240125,9044.00
20240126,8988.00
20240129,8980.00
20240130,9163.00
20240131,9085.00
20240201,8886.00
20240202,8962.00
20240205,9139.00
20240206,9106.00
20240207,9134.00
20240208,9291.00
20240209,9381.00
20240213,9477.00
20240214,9264.00
20240215,9461.00
20240216,9465.00
20240219,9345.00
20240220,9344.00
20240221,9177.00
20240222,9098.00
20240226,9266.00
20240227,9323.00
20240228,9340.00
20240229,9294.00
20240301,9467.00
20240304,9574.00
20240305,9506.00
20240306,9311.00
20240307,9415.00
20240308,9584.00
20240311,9461.00
20240312,9421.00
20240313,9467.00
20240314,9448.00
20240315,9332.00
20240318,9225.00
20240319,9302.00
20240321,9421.00
20240322,9446.00
20240325,9414.00
20240326,9397.00
20240327,9361.00
20240328,9452.00
20240329,9442.00
20240401,9435.00
20240402,9433.00
20240403,9302.00
20240404,9320.00
20240405,9219.00
20240408,9298.00
20240409,9340.00
20240410,9430.00
20240411,9303.00
20240412,9388.00
20240415,9181.00
20240416,8995.00
20240417,8978.00
20240418,8924.00
20240419,8886.00
20240422,8726.00
20240423,8814.00
20240424,8995.00
20240425,9035.00
20240426,8983.00
20240430,9191.00
20240501,8997.00
20240502,8974.00
20240507,9319.00
20240508,9264.00
20240509,9108.00
20240510,9115.00
20240513,9091.00
20240514,9137.00
20240515,9197.00
20240516,9348.00
20240517,9312.00
