20210119,10000.00
20210120,9999.00
20210121,9999.00
20210122,10146.00
20210125,10223.00
20210126,10379.00
20210127,10403.00
20210128,10273.00
20210129,9989.00
20210201,10079.00
20210202,10167.00
20210203,10402.00
20210204,10637.00
20210205,10623.00
20210208,10766.00
20210209,10801.00
20210210,10784.00
20210212,11016.00
20210215,11102.00
20210216,11234.00
20210217,11254.00
20210218,11217.00
20210219,11079.00
20210222,10915.00
20210224,10416.00
20210225,10328.00
20210226,10366.00
20210301,9957.00
20210302,10169.00
20210303,10365.00
20210304,10171.00
20210305,9760.00
20210308,9578.00
20210309,9486.00
20210310,9250.00
20210311,9693.00
20210312,9683.00
20210315,9991.00
20210316,9883.00
20210317,10009.00
20210318,10008.00
20210319,9978.00
20210322,9642.00
20210323,9734.00
20210324,9754.00
20210325,9697.00
20210326,9370.00
20210329,9410.00
20210330,9442.00
20210331,9448.00
20210401,9524.00
20210402,9837.00
20210405,9836.00
20210406,9835.00
20210407,9991.00
20210408,10027.00
20210409,9878.00
20210412,10033.00
20210413,9963.00
20210414,9959.00
20210415,10177.00
20210416,10012.00
20210419,10157.00
20210420,10100.00
20210421,10010.00
20210422,9847.00
20210423,9979.00
20210426,10002.00
20210427,10133.00
20210428,10311.00
20210430,10402.00
20210506,9897.00
20210507,9758.00
20210510,9711.00
20210511,9700.00
20210512,9376.00
20210513,9450.00
20210514,9275.00
20210517,9129.00
20210518,9388.00
20210519,9371.00
20210520,9401.00
20210521,9460.00
20210524,9666.00
20210525,9620.00
20210526,9771.00
20210527,9847.00
20210528,9894.00
20210531,10009.00
20210601,10138.00
20210602,10195.00
20210603,10244.00
20210604,10230.00
20210607,10072.00
20210608,10071.00
20210609,10216.00
20210610,10217.00
20210611,10206.00
20210614,10315.00
20210615,10394.00
20210616,10469.00
20210617,10317.00
20210618,10320.00
20210621,10527.00
20210622,10462.00
20210623,10493.00
20210624,10704.00
20210625,10683.00
20210628,10814.00
20210629,10820.00
20210630,10932.00
20210701,10992.00
20210702,10979.00
20210705,10879.00
20210706,10795.00
20210707,10804.00
20210708,10779.00
20210709,10536.00
20210712,10552.00
20210713,10649.00
20210714,10751.00
20210715,10757.00
20210716,10587.00
20210719,10570.00
20210720,10418.00
20210721,10484.00
20210726,10752.00
20210727,10625.00
20210728,10362.00
20210729,10269.00
20210730,10563.00
20210802,10471.00
20210803,10471.00
20210804,10557.00
20210805,10628.00
20210806,10840.00
20210810,10817.00
20210811,11139.00
20210812,10995.00
20210813,10673.00
20210816,10712.00
20210817,10505.00
20210818,10333.00
20210819,10378.00
20210820,10221.00
20210823,10052.00
20210824,10244.00
20210825,10469.00
20210826,10574.00
20210827,10621.00
20210830,10536.00
20210831,10534.00
20210901,10628.00
20210902,10695.00
20210903,10830.00
20210906,10777.00
20210907,10876.00
20210908,10899.00
20210909,11012.00
20210910,10809.00
20210913,10953.00
20210914,10891.00
20210915,10722.00
20210916,10601.00
20210917,10632.00
20210921,10554.00
20210922,10440.00
20210924,10647.00
20210927,10650.00
20210928,10551.00
20210929,10433.00
20210930,10126.00
20211001,10097.00
20211004,9987.00
20211005,9915.00
20211006,9674.00
20211007,9713.00
20211008,9929.00
20211011,10144.00
20211012,10259.00
20211013,10218.00
20211014,10350.00
20211015,10500.00
20211018,10725.00
20211019,10752.00
20211020,10902.00
20211021,11015.00
20211022,10960.00
20211025,11031.00
20211026,11031.00
20211027,11133.00
20211028,10971.00
20211029,10902.00
20211101,11041.00
20211102,11194.00
20211104,11282.00
20211105,11435.00
20211108,11360.00
20211109,10990.00
20211110,11018.00
20211111,10982.00
20211112,10892.00
20211115,11017.00
20211116,11164.00
20211117,11227.00
20211118,11443.00
20211119,11281.00
20211122,11284.00
20211124,11065.00
20211125,10697.00
20211126,10888.00
20211129,10546.00
20211130,10643.00
20211201,10695.00
20211202,10686.00
20211203,10163.00
20211206,10112.00
20211207,9792.00
20211208,9937.00
20211209,10216.00
20211210,10275.00
20211213,10023.00
20211214,9942.00
20211215,9812.00
20211216,9699.00
20211217,9859.00
20211220,9505.00
20211221,9454.00
20211222,9399.00
20211223,9742.00
20211224,9765.00
20211227,9821.00
20211228,9820.00
20211229,9820.00
20211230,9820.00
20220104,9878.00
20220105,9791.00
20220106,9426.00
20220107,9078.00
20220111,9024.00
20220112,9053.00
20220113,9289.00
20220114,9231.00
20220117,8771.00
20220118,8806.00
20220119,8681.00
20220120,8565.00
20220121,8546.00
20220124,8350.00
20220125,7967.00
20220126,8020.00
20220127,7906.00
20220128,7714.00
20220131,7588.00
20220201,7871.00
20220202,8272.00
20220203,8395.00
20220204,8111.00
20220207,7999.00
20220208,8107.00
20220209,8064.00
20220210,8226.00
20220214,8311.00
20220215,7868.00
20220216,7979.00
20220217,8199.00
20220218,8079.00
20220221,7750.00
20220222,7517.00
20220224,7459.00
20220225,7013.00
20220228,7503.00
20220301,7516.00
20220302,7680.00
20220303,7604.00
20220304,7631.00
20220307,7271.00
20220308,6855.00
20220309,6699.00
20220310,6811.00
20220311,7013.00
20220314,6873.00
20220315,6685.00
20220316,6406.00
20220317,6893.00
20220318,6892.00
20220322,7818.00
20220323,7873.00
20220324,8111.00
20220325,8003.00
20220328,8087.00
20220329,8187.00
20220330,8354.00
20220331,8437.00
20220401,8320.00
20220404,8143.00
20220405,8300.00
20220406,8550.00
20220407,8292.00
20220408,8018.00
20220411,8016.00
20220412,7883.00
20220413,7807.00
20220414,7773.00
20220415,7945.00
20220418,7944.00
20220419,7944.00
20220420,7740.00
20220421,7886.00
20220422,7623.00
20220425,7358.00
20220426,7042.00
20220427,7193.00
20220428,6899.00
20220502,7289.00
20220506,7241.00
20220509,6748.00
20220510,6441.00
20220511,6128.00
20220512,6192.00
20220513,5804.00
20220516,6053.00
20220517,6378.00
20220518,6357.00
20220519,6415.00
20220520,5993.00
20220523,6294.00
20220524,6122.00
20220525,6047.00
20220526,5806.00
20220527,5919.00
20220530,6172.00
20220531,6482.00
20220601,6540.00
20220602,6556.00
20220603,6507.00
20220606,6770.00
20220607,6770.00
20220608,6772.00
20220609,6985.00
20220610,7011.00
20220613,6748.00
20220614,6310.00
20220615,6111.00
20220616,6208.00
20220617,6176.00
20220620,6145.00
20220621,6270.00
20220622,6406.00
20220623,6360.00
20220624,6437.00
20220627,6672.00
20220628,6904.00
20220629,6853.00
20220630,6628.00
20220701,6498.00
20220704,6441.00
20220705,6535.00
20220706,6537.00
20220707,6711.00
20220708,6753.00
20220711,6882.00
20220712,6902.00
20220713,6653.00
20220714,6640.00
20220715,6647.00
20220719,6820.00
20220720,6755.00
20220721,6984.00
20220722,7186.00
20220725,7273.00
20220726,7014.00
20220727,6996.00
20220728,6860.00
20220729,6964.00
20220801,6894.00
20220802,6894.00
20220803,6852.00
20220804,7052.00
20220805,7380.00
20220808,7416.00
20220809,7526.00
20220810,7478.00
20220812,7471.00
20220815,7422.00
20220816,7572.00
20220817,7628.00
20220818,7639.00
20220819,7453.00
20220822,7474.00
20220823,7195.00
20220824,7100.00
20220825,7022.00
20220826,7188.00
20220829,7352.00
20220830,7096.00
20220831,7106.00
20220901,7054.00
20220902,7008.00
20220905,7032.00
20220906,6932.00
20220907,6999.00
20220908,7005.00
20220909,7170.00
20220912,7215.00
20220913,7448.00
20220914,7539.00
20220915,7164.00
20220916,7245.00
20220920,7030.00
20220921,7052.00
20220922,6955.00
20220926,6614.00
20220927,6560.00
20220928,6594.00
20220929,6557.00
20220930,6676.00
20221003,6548.00
20221004,6489.00
20221005,6684.00
20221006,6916.00
20221007,6906.00
20221011,6554.00
20221012,6436.00
20221013,6356.00
20221014,6400.00
20221017,6486.00
20221018,6338.00
20221019,6742.00
20221020,6723.00
20221021,6591.00
20221024,6623.00
20221025,6585.00
20221026,6547.00
20221027,6737.00
20221028,6663.00
20221031,6569.00
20221101,6569.00
20221102,6776.00
20221104,6488.00
20221107,6471.00
20221108,6495.00
20221109,6483.00
20221110,6456.00
20221111,6269.00
20221114,6639.00
20221115,6768.00
20221116,6745.00
20221117,6914.00
20221118,6732.00
20221121,6685.00
20221122,6694.00
20221124,6543.00
20221125,6540.00
20221128,6544.00
20221129,6423.00
20221130,6500.00
20221201,6537.00
20221202,6735.00
20221205,6702.00
20221206,6810.00
20221207,6675.00
20221208,6588.00
20221209,6590.00
20221212,6756.00
20221213,6693.00
20221214,6738.00
20221215,6766.00
20221216,6829.00
20221219,6592.00
20221220,6512.00
20221221,6183.00
20221222,6188.00
20221223,6318.00
20221226,6206.00
20221227,6205.00
20221228,6205.00
20221229,6205.00
20221230,6000.00
20230104,6059.00
20230105,6014.00
20230106,6269.00
20230110,6311.00
20230111,6371.00
20230112,6482.00
20230113,6457.00
20230116,6406.00
20230117,6457.00
20230118,6476.00
20230119,6577.00
20230120,6420.00
20230123,6399.00
20230124,6603.00
20230125,6764.00
20230126,6714.00
20230127,6747.00
20230130,6892.00
20230131,6954.00
20230201,6793.00
20230202,6906.00
20230203,7029.00
20230206,7130.00
20230207,7129.00
20230208,7053.00
20230209,7025.00
20230210,6981.00
20230213,6899.00
20230214,6937.00
20230215,7011.00
20230216,7165.00
20230217,7375.00
20230220,7204.00
20230221,7075.00
20230222,7069.00
20230224,6883.00
20230227,6897.00
20230228,6810.00
20230301,6870.00
20230302,6894.00
20230303,6826.00
20230306,6933.00
20230307,7086.00
20230308,6985.00
20230309,6992.00
20230310,6918.00
20230313,6770.00
20230314,6491.00
20230315,6646.00
20230316,6777.00
20230317,6693.00
20230320,6692.00
20230322,6749.00
20230323,6870.00
20230324,6757.00
20230327,6746.00
20230328,6788.00
20230329,6769.00
20230330,6816.00
20230331,6970.00
20230403,7105.00
20230404,7214.00
20230405,7142.00
20230406,7021.00
20230407,6893.00
20230410,6892.00
20230411,6892.00
20230412,7064.00
20230413,7053.00
20230414,6960.00
20230417,7078.00
20230418,7129.00
20230419,7113.00
20230420,7136.00
20230421,7139.00
20230424,7017.00
20230425,7063.00
20230426,6979.00
20230427,6810.00
20230428,6838.00
20230501,6953.00
20230502,6953.00
20230508,6815.00
20230509,6984.00
20230510,6993.00
20230511,6981.00
20230512,7025.00
20230515,7065.00
20230516,7083.00
20230517,7135.00
20230518,7129.00
20230519,7276.00
20230522,7385.00
20230523,7337.00
20230524,7426.00
20230525,7350.00
20230526,7486.00
20230529,7454.00
20230530,7684.00
20230531,7680.00
20230601,7657.00
20230602,7652.00
20230605,7759.00
20230606,7759.00
20230607,7855.00
20230608,7904.00
20230609,7750.00
20230612,7857.00
20230613,7925.00
20230614,8064.00
20230615,8201.00
20230616,8361.00
20230619,8408.00
20230620,8393.00
20230621,8330.00
20230622,8324.00
20230623,8150.00
20230626,8236.00
20230627,8138.00
20230628,8095.00
20230629,8216.00
20230630,8317.00
20230703,8280.00
20230704,8427.00
20230705,8467.00
20230706,8410.00
20230707,8368.00
20230710,8118.00
20230711,8141.00
20230712,8131.00
20230713,8177.00
20230714,8280.00
20230718,8387.00
20230719,8451.00
20230720,8595.00
20230721,8540.00
20230724,8415.00
20230725,8356.00
20230726,8363.00
20230727,8321.00
20230728,8360.00
20230731,8287.00
20230801,8710.00
20230802,8746.00
20230803,8603.00
20230804,8352.00
20230807,8473.00
20230808,8473.00
20230809,8481.00
20230810,8392.00
20230814,8339.00
20230815,8238.00
20230816,8329.00
20230817,8191.00
20230818,8060.00
20230821,7865.00
20230822,7842.00
20230823,8012.00
20230824,7993.00
20230825,8135.00
20230828,7954.00
20230829,8066.00
20230830,8135.00
20230831,8360.00
20230901,8421.00
20230904,8414.00
20230905,8539.00
20230906,8527.00
20230907,8552.00
20230908,8488.00
20230911,8394.00
20230912,8311.00
20230913,8431.00
20230914,8378.00
20230915,8383.00
20230919,8281.00
20230920,8208.00
20230921,8144.00
20230922,7989.00
20230925,7778.00
20230926,7791.00
20230927,7818.00
20230928,7732.00
20230929,7796.00
20231002,7886.00
20231003,7984.00
20231004,7990.00
20231005,7748.00
20231006,7840.00
20231010,7996.00
20231011,8005.00
20231012,8098.00
20231013,8131.00
20231016,7987.00
20231017,7840.00
20231018,7919.00
20231019,7900.00
20231020,7747.00
20231023,7664.00
20231024,7547.00
20231025,7577.00
20231026,7734.00
20231027,7519.00
20231030,7460.00
20231031,7459.00
20231101,7516.00
20231102,7575.00
20231106,7807.00
20231107,8030.00
20231108,8008.00
20231109,8129.00
20231110,8219.00
20231113,8015.00
20231114,8208.00
20231115,8220.00
20231116,8436.00
20231117,8515.00
20231120,8376.00
20231121,8338.00
20231122,8428.00
20231124,8482.00
20231127,8496.00
20231128,8499.00
20231129,8456.00
20231130,8522.00
20231201,8565.00
20231204,8604.00
20231205,8580.00
20231206,8541.00
20231207,8588.00
20231208,8387.00
20231211,8437.00
20231212,8591.00
20231213,8581.00
20231214,8657.00
20231215,8532.00
20231218,8666.00
20231219,8706.00
20231220,8847.00
20231221,8862.00
20231222,8686.00
20231225,8735.00
20231226,8734.00
20231227,8734.00
20231228,8734.00
20231229,8779.00
20240104,8618.00
20240105,8570.00
20240109,8582.00
20240110,8776.00
20240111,8866.00
20240112,8978.00
20240115,8938.00
20240116,8920.00
20240117,8955.00
20240118,8922.00
20240119,8865.00
20240122,8925.00
20240123,9072.00
20240124,9076.00
20240125,9200.00
20240126,9216.00
20240129,9208.00
20240130,9189.00
20240131,9278.00
20240201,9167.00
20240202,8996.00
20240205,9088.00
20240206,9087.00
20240207,9252.00
20240208,9277.00
20240209,9521.00
20240213,9759.00
20240214,9746.00
20240215,9603.00
20240216,9798.00
20240219,9970.00
20240220,9852.00
20240221,9860.00
20240222,9690.00
20240226,9991.00
20240227,9881.00
20240228,9896.00
20240229,9940.00
20240301,9855.00
20240304,10016.00
20240305,10151.00
20240306,10107.00
20240307,9935.00
20240308,9923.00
20240311,10025.00
20240312,9891.00
20240313,9947.00
20240314,10157.00
20240315,10086.00
20240318,9985.00
20240319,9985.00
20240321,10123.00
20240322,10248.00
20240325,10129.00
20240326,10106.00
20240327,10162.00
20240328,10158.00
20240329,10161.00
20240401,10159.00
20240402,10159.00
20240403,10182.00
20240404,10083.00
20240405,10129.00
20240408,9958.00
20240409,10124.00
20240410,10139.00
20240411,10220.00
20240412,10197.00
20240415,10274.00
20240416,10150.00
20240417,9963.00
20240418,10011.00
20240419,9901.00
20240422,9822.00
20240423,9622.00
20240424,9805.00
20240425,10107.00
20240426,10025.00
20240430,10156.00
20240501,10249.00
20240502,10137.00
20240507,10046.00
20240508,10417.00
20240509,10423.00
20240510,10325.00
20240513,10332.00
20240514,10259.00
20240515,10354.00
20240516,10340.00
20240517,10479.00
