20200720,14658
20200721,14659
20200722,14644
20200727,16128
20200728,17318
20200729,18127
20200730,18754
20200731,19559
20200803,20613
20200804,21372
20200805,22069
20200806,22781
20200807,23619
20200811,24542
20200812,25190
20200813,25836
20200814,26570
20200817,27149
20200818,27506
20200819,28319
20200820,28587
20200821,29108
20200824,29367
20200825,29923
20200826,30364
20200827,31099
20200828,31826
20200831,32348
20200901,32791
20200902,33299
20200903,33612
20200904,33812
20200907,32813
20200908,32784
20200909,32440
20200910,32235
20200911,32930
20200914,32720
20200915,33007
20200916,33484
20200917,33680
20200918,33590
20200923,33938
20200924,34030
20200925,33767
20200928,34187
20200929,34804
20200930,35408
20201001,35726
20201002,36048
20201005,36192
20201006,36120
20201007,36654
20201008,36883
20201009,37534
20201012,37987
20201013,38714
20201014,38955
20201015,38870
20201016,38987
20201019,39220
20201020,39490
20201021,38993
20201022,38995
20201023,38711
20201026,39077
20201027,39381
20201028,39350
20201029,39253
20201030,38821
20201102,38875
20201104,38768
20201105,40003
20201106,41330
20201109,42146
20201110,42031
20201111,42157
20201112,42276
20201113,42759
20201116,42700
20201117,43457
20201118,44013
20201119,44059
20201120,44364
20201124,45221
20201125,46066
20201126,46349
20201127,46592
20201130,46854
20201201,47348
20201202,48091
20201203,48508
20201204,48973
20201207,49682
20201208,50550
20201209,51301
20201210,51525
20201211,51603
20201214,52652
20201215,53271
20201216,53944
20201217,54542
20201218,55064
20201221,56320
20201222,57253
20201223,58607
20201224,59765
20201225,59870
20201228,61162
20201229,61035
20201230,60983
20210104,60434
20210105,60771
20210106,61073
20210107,61210
20210108,62268
20210112,64522
20210113,65371
20210114,65889
20210115,66600
20210118,67340
20210119,67410
20210120,67823
20210121,68945
20210122,70448
20210125,70883
20210126,71886
20210127,72210
20210128,71472
20210129,71447
20210201,72489
20210202,73128
20210203,75138
20210204,76897
20210205,77582
20210208,79438
20210209,80505
20210210,81643
20210212,82245
20210215,83629
20210216,85472
20210217,85804
20210218,85405
20210219,86104
20210222,86099
20210224,86308
20210225,84646
20210226,84982
20210301,84648
20210302,85955
20210303,87353
20210304,86489
20210305,84580
20210308,84196
20210309,83998
20210310,84812
20210311,86561
20210312,87915
20210315,90163
20210316,90760
20210317,92014
20210318,91986
20210319,91677
20210322,90664
20210323,91359
20210324,91781
20210325,89659
20210326,88867
20210329,90109
20210330,90985
20210331,91147
20210401,92637
20210402,94631
20210405,95751
20210406,95850
20210407,96327
20210408,95895
20210409,96227
20210412,97298
20210413,97619
20210414,97754
20210415,98279
20210416,98838
20210419,99609
20210420,98897
20210421,97740
20210422,97480
20210423,98673
20210426,99549
20210427,100993
20210428,102537
20210430,102847
20210506,100606
20210507,97600
20210510,97304
20210511,97072
20210512,95875
20210513,95291
20210514,94420
20210517,95614
20210518,96910
20210519,96938
20210520,97253
20210521,98025
20210524,98971
20210525,99437
20210526,100344
20210527,101062
20210528,102157
20210531,103093
20210601,103140
20210602,103384
20210603,103182
20210604,102734
20210607,102525
20210608,102964
20210609,103762
20210610,103888
20210611,104271
20210614,105142
20210615,106215
20210616,106584
20210617,105930
20210618,105937
20210621,106273
20210622,105926
20210623,106944
20210624,108053
20210625,108814
20210628,109465
20210629,109694
20210630,110563
20210701,110867
20210702,110499
20210705,110588
20210706,110028
20210707,109493
20210708,108792
20210709,107602
20210712,107137
20210713,108169
20210714,108239
20210715,107306
20210716,105777
20210719,105009
20210720,104104
20210721,103636
20210726,105906
20210727,107061
20210728,105877
20210729,105237
20210730,106126
20210802,105628
20210803,105612
20210804,104937
20210805,104865
20210806,105694
20210810,106432
20210811,106075
20210812,105395
20210813,104835
20210816,104562
20210817,103019
20210818,101920
20210819,101622
20210820,101195
20210823,100880
20210824,101802
20210825,103426
20210826,104163
20210827,104258
20210830,103893
20210831,104645
20210901,105513
20210902,105930
20210903,105912
20210906,105941
20210907,105658
20210908,106109
20210909,105538
20210910,103678
20210913,103122
20210914,102053
20210915,100655
20210916,100247
20210917,100216
20210921,99671
20210922,97581
20210924,98274
20210927,100510
20210928,100074
20210929,98903
20210930,96776
20211001,96306
20211004,95822
20211005,94854
20211006,93534
20211007,94529
20211008,94900
20211011,95933
20211012,95652
20211013,95830
20211014,96537
20211015,97518
20211018,99028
20211019,99428
20211020,100230
20211021,101134
20211022,100720
20211025,100247
20211026,99690
20211027,99803
20211028,99481
20211029,98693
20211101,99370
20211102,99917
20211104,100361
20211105,100774
20211108,100952
20211109,100244
20211110,100071
20211111,99253
20211112,98704
20211115,99600
20211116,100057
20211117,99371
20211118,99469
20211119,98068
20211122,97522
20211124,95989
20211125,94441
20211126,93984
20211129,93055
20211130,91279
20211201,90710
20211202,88817
20211203,87597
20211206,87536
20211207,86529
20211208,87728
20211209,90419
20211210,90347
20211213,88730
20211214,88235
20211215,87351
20211216,86807
20211217,87651
20211220,86399
20211221,86238
20211222,86207
20211223,87823
20211224,88503
20211227,88592
20211228,88662
20211229,89240
20211230,88531
20220104,88933
20220105,88391
20220106,86776
20220107,84418
20220111,83971
20220112,83218
20220113,83971
20220114,82468
20220117,80562
20220118,80550
20220119,80146
20220120,78491
20220121,77531
20220124,75851
20220125,74611
20220126,74320
20220127,72671
20220128,72630
20220131,72433
20220201,74686
20220202,76464
20220203,76441
20220204,75180
20220207,74651
20220208,75116
20220209,75548
20220210,76739
20220214,77062
20220215,74495
20220216,74605
20220217,75662
20220218,74498
20220221,72098
20220222,71307
20220224,70174
20220225,69428
20220228,71341
20220301,72127
20220302,71938
20220303,70991
20220304,71300
20220307,69504
20220308,67442
20220309,65922
20220310,66644
20220311,67887
20220314,67003
20220315,65639
20220316,65336
20220317,68177
20220318,70785
20220322,72122
20220323,74140
20220324,75163
20220325,74495
20220328,75368
20220329,75633
20220330,77190
20220331,77386
20220401,76140
20220404,75612
20220405,76679
20220406,77015
20220407,75597
20220408,74056
20220411,73844
20220412,73359
20220413,72511
20220414,72744
20220415,73184
20220418,72356
20220419,72203
20220420,72914
20220421,73783
20220422,72106
20220425,70490
20220426,69118
20220427,68215
20220428,66678
20220502,67291
20220506,67099
20220509,66141
20220510,64063
20220511,61441
20220512,61239
20220513,60032
20220516,60977
20220517,62629
20220518,62113
20220519,62393
20220520,60924
20220523,61042
20220524,61237
20220525,60611
20220526,59725
20220527,60731
20220530,61904
20220531,63373
20220601,63883
20220602,63573
20220603,63958
20220606,65015
20220607,64792
20220608,65696
20220609,66614
20220610,65942
20220613,64101
20220614,61360
20220615,59226
20220616,59663
20220617,59247
20220620,58060
20220621,59083
20220622,59676
20220623,60692
20220624,60989
20220627,62153
20220628,63266
20220629,62798
20220630,61845
20220701,61069
20220704,60377
20220705,60401
20220706,61160
20220707,61555
20220708,61788
20220711,62921
20220712,62293
20220713,61121
20220714,60576
20220715,60380
20220719,60701
20220720,61408
20220721,63146
20220722,64203
20220725,63891
20220726,62510
20220727,61856
20220728,61936
20220729,62877
20220801,62668
20220802,62221
20220803,62005
20220804,63290
20220805,64063
20220808,64231
20220809,64892
20220810,64298
20220812,63818
20220815,64761
20220816,65506
20220817,65598
20220818,65255
20220819,64638
20220822,64532
20220823,63203
20220824,62012
20220825,62059
20220826,62841
20220829,63112
20220830,61672
20220831,61116
20220901,60996
20220902,60710
20220905,60065
20220906,59637
20220907,59694
20220908,60767
20220909,61992
20220912,62831
20220913,63580
20220914,63444
20220915,61836
20220916,61366
20220920,60592
20220921,59662
20220922,58982
20220926,57907
20220927,55986
20220928,55758
20220929,56408
20220930,56764
20221003,55815
20221004,55807
20221005,57097
20221006,58572
20221007,58569
20221011,57459
20221012,55052
20221013,54534
20221014,54692
20221017,55028
20221018,54769
20221019,56344
20221020,56596
20221021,56116
20221024,55916
20221025,56144
20221026,56681
20221027,57371
20221028,56572
20221031,56673
20221101,57777
20221102,57516
20221104,56434
20221107,54370
20221108,54499
20221109,53804
20221110,53558
20221111,53422
20221114,55185
20221115,55552
20221116,55535
20221117,55334
20221118,54276
20221121,53760
20221122,53773
20221124,53881
20221125,53914
20221128,53890
20221129,53557
20221130,52755
20221201,53077
20221202,53997
20221205,53767
20221206,53303
20221207,52616
20221208,52016
20221209,52037
20221212,52460
20221213,52292
20221214,52753
20221215,52422
20221216,51797
20221219,50847
20221220,49563
20221221,48297
20221222,47708
20221223,48070
20221226,47423
20221227,47157
20221228,47398
20221229,47092
20221230,47109
20230104,47347
20230105,47070
20230106,47825
20230110,47724
20230111,48509
20230112,49027
20230113,49076
20230116,48621
20230117,48522
20230118,49014
20230119,49430
20230120,48179
20230123,48096
20230124,49260
20230125,49947
20230126,49592
20230127,49453
20230130,50176
20230131,50247
20230201,49852
20230202,50300
20230203,51092
20230206,51861
20230207,51923
20230208,51470
20230209,51290
20230210,50815
20230213,50373
20230214,50192
20230215,50719
20230216,51281
20230217,51855
20230220,51057
20230221,50691
20230222,50383
20230224,49662
20230227,49618
20230228,49586
20230301,49845
20230302,49834
20230303,49905
20230306,50494
20230307,50674
20230308,50449
20230309,50173
20230310,49721
20230313,48257
20230314,47070
20230315,47085
20230316,47804
20230317,47257
20230320,47767
20230322,47425
20230323,47843
20230324,47020
20230327,47252
20230328,47010
20230329,47049
20230330,47294
20230331,48307
20230403,49061
20230404,49403
20230405,48888
20230406,48160
20230407,47640
20230410,47885
20230411,48151
20230412,48631
20230413,48648
20230414,48361
20230417,48619
20230418,48805
20230419,48997
20230420,48899
20230421,48788
20230424,48293
20230425,48245
20230426,47847
20230427,46823
20230428,46983
20230501,47629
20230502,48495
20230508,48407
20230509,47955
20230510,48041
20230511,47864
20230512,47749
20230515,47668
20230516,47993
20230517,48117
20230518,48176
20230519,49010
20230522,49449
20230523,49518
20230524,49791
20230525,49234
20230526,49007
20230529,49537
20230530,50277
20230531,50104
20230601,50073
20230602,49874
20230605,50340
20230606,51081
20230607,50885
20230608,50924
20230609,50546
20230612,50433
20230613,50736
20230614,51518
20230615,52082
20230616,52344
20230619,52694
20230620,52732
20230621,52488
20230622,51914
20230623,51531
20230626,51575
20230627,51037
20230628,51049
20230629,51367
20230630,51658
20230703,51821
20230704,52119
20230705,52045
20230706,51934
20230707,51348
20230710,49879
20230711,49455
20230712,49662
20230713,49525
20230714,49897
20230718,50216
20230719,50588
20230720,50785
20230721,50508
20230724,50042
20230725,50457
20230726,50204
20230727,50352
20230728,49970
20230731,49928
20230801,50963
20230802,51328
20230803,50785
20230804,49589
20230807,48724
20230808,48398
20230809,48432
20230810,47929
20230814,47685
20230815,47675
20230816,47670
20230817,47123
20230818,46558
20230821,45908
20230822,45939
20230823,46374
20230824,46349
20230825,46396
20230828,46232
20230829,46580
20230830,47045
20230831,47593
20230901,47618
20230904,47759
20230905,47899
20230906,47984
20230907,48035
20230908,47437
20230911,46664
20230912,46577
20230913,46516
20230914,46133
20230915,46093
20230919,45990
20230920,45299
20230921,45076
20230922,44363
20230925,43774
20230926,43909
20230927,43739
20230928,43528
20230929,43811
20231002,44166
20231003,44201
20231004,43648
20231005,42999
20231006,43047
20231010,43209
20231011,43759
20231012,44159
20231013,43971
20231016,43428
20231017,43172
20231018,43462
20231019,43160
20231020,42392
20231023,41785
20231024,41264
20231025,41432
20231026,41216
20231027,40226
20231030,39973
20231031,39874
20231101,40197
20231102,40670
20231106,41444
20231107,42402
20231108,42479
20231109,42794
20231110,42492
20231113,42437
20231114,42771
20231115,43016
20231116,43946
20231117,44020
20231120,43790
20231121,43928
20231122,43673
20231124,43434
20231127,43695
20231128,43601
20231129,43189
20231130,43159
20231201,43479
20231204,43528
20231205,43611
20231206,43475
20231207,43120
20231208,42660
20231211,42374
20231212,42796
20231213,43016
20231214,42883
20231215,42928
20231218,43129
20231219,43097
20231220,43427
20231221,43605
20231222,43025
20231225,42977
20231226,42945
20231227,43115
20231228,43356
20231229,43335
20240104,42733
20240105,41802
20240109,42163
20240110,42583
20240111,42832
20240112,42972
20240115,42771
20240116,42677
20240117,42678
20240118,42706
20240119,42407
20240122,42647
20240123,43035
20240124,43295
20240125,43270
20240126,43080
20240129,42900
20240130,42841
20240131,42765
20240201,42052
20240202,41416
20240205,41964
20240206,42180
20240207,41971
20240208,41816
20240209,42164
20240213,42657
20240214,42517
20240215,42169
20240216,42706
20240219,42288
20240220,41990
20240221,41796
20240222,41367
20240226,41084
20240227,41576
20240228,41819
20240229,41763
20240301,41565
20240304,41708
20240305,41471
20240306,40754
20240307,40105
20240308,40130
20240311,39902
20240312,39439
20240313,39418
20240314,39553
20240315,39192
20240318,38948
20240319,38946
20240321,39296
20240322,39738
20240325,39721
20240326,39427
20240327,39333
20240328,39317
20240329,39254
20240401,39182
20240402,39251
20240403,38957
20240404,38751
20240405,38101
20240408,37813
20240409,37931
20240410,38034
20240411,37870
20240412,37824
20240415,37509
20240416,36747
20240417,36374
20240418,36108
20240419,35730
20240422,35396
20240423,35350
20240424,35803
20240425,36123
20240426,36146
20240430,36487
20240501,36777
20240502,36441
20240507,36698
20240508,37035
20240509,36712
20240510,36746
20240513,36713
20240514,36732
20240515,36921
20240516,36751
20240517,36841
