201510,.07010815
201511,.02122576
201512,-.01961491
201601,-.06112337
201602,-.07839686
201603,.05653375
201604,-.03041863
201605,.01708427
201606,-.08286675
201607,.04007104
201608,-.06061899
201609,.00772551
201610,.03912064
201611,.0320061
201612,.02849034
201701,-.00224878
201702,.00717139
201703,.00437394
201704,.0110391
201705,.06100372
201706,.0277568
201707,.003307
201708,.00558505
201709,.03851405
201710,.05681222
201711,.02480504
201712,.01983326
201801,.01444674
201802,-.03450705
201803,-.01118404
201804,.02696499
201805,-.00822025
201806,-.0211636
201807,-.01224927
201808,-.01464835
201809,.05997128
201810,-.10893298
201811,.03666609
201812,-.10636644
201901,.02384402
201902,.03648877
201903,.01209862
201904,.01123495
201905,-.06221669
201906,.02511611
201907,.00212648
201908,-.02896946
201909,.05235155
201910,.0369267
201911,.02159337
201912,.00911959
202001,-.03902025
202002,-.12119881
202003,-.04320434
202004,.03480713
202005,.07383837
202006,.01081742
202007,-.03471061
202008,.07423117
202009,.01480752
202010,-.03059781
202011,.12297025
202012,.00714867
202101,-.00637201
202102,.02897964
202103,.04346797
202104,-.04105241
202105,.02893409
202106,-.01126352
202107,-.03913517
202108,.01637229
202109,.08125697
202110,-.02524584
202111,-.08304472
202112,.00886771
202201,-.05192478
202202,.02850029
202203,.02554044
202204,-.02791567
202205,.02670798
202206,.0121504
202207,.01208508
202208,.03757363
202209,-.0102808
202210,.01844963
202211,.01986603
202212,-.03119636
202301,.0174871
202302,-.00052997
202303,.02113478
202304,.03790802
202305,.0134372
202306,.06488468
202307,.01370949
202308,
202309,-.02966157
202310,-.05332615
202311,.05633001
202312,.00033667
202401,.03809649
202402,.02788042
202403,.0536807
202404,-.0328065
