202104,-.04078415
202105,-.06539732
202106,.02336138
202107,-.04370876
202108,.03065959
202109,-.04533478
202110,.17201331
202111,.00664631
202112,-.09112569
202201,-.1546527
202202,.01653746
202203,.14552618
202204,-.13680239
202205,-.10038559
202206,-.08086872
202207,.04057206
202208,-.00687182
202209,-.11161253
202210,.02505927
202211,-.08903204
202212,-.07996375
202301,.15254237
202302,.00991792
202303,-.03454114
202304,.00157839
202305,.05147962
202306,.07293921
202307,.08676083
202308,-.07683521
202309,-.04347155
202310,-.00161733
202311,.17220155
202312,.21766172
202401,-.1065713
202402,.24009146
202403,.08860889
202404,-.09118282
