201811,.04258383
201812,-.12026439
201901,.08388471
201902,.06725298
201903,-.01056713
201904,-.01891045
201905,-.04594026
201906,.03506754
201907,.02659789
201908,-.05359077
201909,-.00853542
201910,.06530184
201911,.06711342
201912,.01072306
202001,-.01911468
202002,-.05025642
202003,-.05085411
202004,.09753827
202005,.043257
202006,-.01093464
202007,.05338696
202008,.01605485
202009,-.01306799
202010,-.02855907
202011,.03946547
202012,.05150917
202101,.02944777
202102,.00055467
202103,.01861089
202104,.05986627
202105,.0025675
202106,.06184506
202107,.01751483
202108,.03422337
202109,-.04868622
202110,.04546081
202111,-.03353539
202112,.06772488
202201,-.13065422
202202,.01903431
202203,.10565411
202204,-.02987409
202205,-.0396692
202206,.03191388
202207,.03177623
202208,-.02276913
202209,.03710438
202210,.08226738
202211,-.04313657
202212,-.05180746
202301,-.02752597
202302,.00979794
202303,-.01226333
202304,.03847466
202305,.00978782
202306,.07878559
202307,-.00555119
202308,.00788786
202309,-.02895671
202310,-.06701799
202311,.05229582
202312,.04598144
202401,.04814547
202402,.05838279
202403,.00114352
202404,-.02518359
