20180110,1931
20180111,1931
20180112,2132
20180115,2233
20180116,2448
20180117,2424
20180118,2693
20180119,2782
20180122,2866
20180123,3000
20180124,3056
20180125,3074
20180126,3160
20180129,3338
20180130,3454
20180131,3583
20180201,3750
20180202,3854
20180205,3900
20180206,3910
20180207,3996
20180208,4047
20180209,3932
20180213,4064
20180214,4198
20180215,4284
20180216,4434
20180219,4483
20180220,4582
20180221,4645
20180222,4827
20180223,4868
20180226,5035
20180227,5219
20180228,5354
20180301,5376
20180302,5391
20180305,5479
20180306,5642
20180307,5824
20180308,5934
20180309,6004
20180312,6202
20180313,6269
20180314,6223
20180315,6244
20180316,6278
20180319,6366
20180320,6256
20180322,6387
20180323,6231
20180326,6100
20180327,6348
20180328,6189
20180329,6142
20180330,6358
20180402,6409
20180403,6235
20180404,6353
20180405,6460
20180406,6561
20180409,6438
20180410,6502
20180411,6694
20180412,6679
20180413,6815
20180416,6783
20180417,6812
20180418,6981
20180419,7005
20180420,6926
20180423,6895
20180424,6897
20180425,6809
20180426,6779
20180427,6962
20180501,6919
20180502,7004
20180507,7005
20180508,7213
20180509,7257
20180510,7408
20180511,7478
20180514,7427
20180515,7419
20180516,7418
20180517,7498
20180518,7504
20180521,7466
20180522,7567
20180523,7546
20180524,7572
20180525,7560
20180528,7611
20180529,7634
20180530,7571
20180531,7711
20180601,7697
20180604,7926
20180605,8027
20180606,8090
20180607,8213
20180608,8107
20180611,8118
20180612,8213
20180613,8309
20180614,8342
20180615,8460
20180618,8458
20180619,8507
20180620,8422
20180621,8533
20180622,8442
20180625,8374
20180626,8152
20180627,8250
20180628,8154
20180629,8256
20180702,8322
20180703,8444
20180704,8332
20180705,8366
20180706,8480
20180709,8601
20180710,8696
20180711,8759
20180712,8716
20180713,8976
20180717,8965
20180718,9048
20180719,9078
20180720,9013
20180723,8918
20180724,8946
20180725,8891
20180726,9035
20180727,8950
20180730,8748
20180731,8524
20180801,8692
20180802,8757
20180803,8872
20180806,8852
20180807,8949
20180808,9025
20180809,9059
20180810,9054
20180813,8999
20180814,8973
20180815,9024
20180816,8878
20180817,8925
20180820,8902
20180821,8983
20180822,9048
20180823,9135
20180824,9239
20180827,9441
20180828,9558
20180829,9600
20180830,9728
20180831,9652
20180903,9637
20180904,9644
20180905,9659
20180906,9487
20180907,9367
20180910,9440
20180911,9469
20180912,9514
20180913,9493
20180914,9644
20180918,9706
20180919,9655
20180920,9633
20180921,9735
20180925,9705
20180926,9803
20180927,9797
20180928,9862
20181001,9928
20181002,9988
20181003,9881
20181004,9962
20181005,9718
20181009,9656
20181010,9436
20181011,8968
20181012,8881
20181015,9138
20181016,8991
20181017,9369
20181018,9348
20181019,9175
20181022,9091
20181023,9235
20181024,9116
20181025,8742
20181026,9046
20181029,8760
20181030,8698
20181031,8918
20181101,9169
20181102,9306
20181105,9253
20181106,9200
20181107,9235
20181108,9541
20181109,9493
20181112,9277
20181113,9276
20181114,9029
20181115,8988
20181116,9084
20181119,8968
20181120,8531
20181121,8453
20181122,8584
20181126,8608
20181127,8859
20181128,8860
20181129,9169
20181130,9068
20181203,9228
20181204,9389
20181205,9145
20181206,9137
20181207,9154
20181210,8885
20181211,8994
20181212,9038
20181213,9124
20181214,9124
20181217,8877
20181218,8573
20181219,8626
20181220,8414
20181221,8203
20181225,7917
20181226,7887
20181227,8129
20181228,8230
20190104,8213
20190107,8114
20190108,8288
20190109,8382
20190110,8519
20190111,8574
20190115,8563
20190116,8603
20190117,8681
20190118,8756
20190121,8913
20190122,8913
20190123,8724
20190124,8709
20190125,8748
20190128,8876
20190129,8696
20190130,8569
20190131,8827
20190201,8946
20190204,9015
20190205,9152
20190206,9231
20190207,9161
20190208,8966
20190212,8971
20190213,9183
20190214,9206
20190215,9229
20190218,9238
20190219,9189
20190220,9208
20190221,9137
20190222,9034
20190225,9173
20190226,9215
20190227,9196
20190228,9177
20190301,9151
20190304,9223
20190305,9088
20190306,9042
20190307,8922
20190308,8810
20190311,8745
20190312,8917
20190313,8956
20190314,8981
20190315,8996
20190318,8979
20190319,8869
20190320,8870
20190322,8885
20190325,8658
20190326,8657
20190327,8710
20190328,8585
20190329,8631
20190401,8751
20190402,8918
20190403,8904
20190404,8957
20190405,8834
20190408,8836
20190409,8805
20190410,8747
20190411,8814
20190412,8851
20190415,8913
20190416,8859
20190417,8890
20190418,8769
20190419,8698
20190422,8688
20190423,8768
20190424,8846
20190425,8390
20190426,8425
20190507,8467
20190508,8184
20190509,8142
20190510,7925
20190513,7953
20190514,7616
20190515,7815
20190516,7916
20190517,8021
20190520,7867
20190521,7681
20190522,7859
20190523,7835
20190524,7612
20190527,7550
20190528,7545
20190529,7580
20190530,7476
20190531,7525
20190603,7309
20190604,7105
20190605,7318
20190606,7368
20190607,7450
20190610,7582
20190611,7701
20190612,7658
20190613,7600
20190614,7639
20190617,7528
20190618,7584
20190619,7685
20190620,7747
20190621,7761
20190624,7798
20190625,7730
20190626,7533
20190627,7651
20190628,7715
20190701,7705
20190702,7870
20190703,7883
20190704,7898
20190705,7880
20190708,7918
20190709,7878
20190710,7962
20190711,7998
20190712,8006
20190716,7985
20190717,7933
20190718,7937
20190719,7933
20190722,7868
20190723,7966
20190724,7991
20190725,8088
20190726,8025
20190729,8070
20190730,7994
20190731,7936
20190801,7788
20190802,7725
20190805,7449
20190806,7135
20190807,7216
20190808,7200
20190809,7426
20190813,7300
20190814,7380
20190815,7086
20190816,7109
20190819,7248
20190820,7322
20190821,7282
20190822,7327
20190823,7264
20190826,7023
20190827,7099
20190828,7034
20190829,6950
20190830,7065
20190902,7058
20190903,7058
20190904,6963
20190905,7033
20190906,7187
20190909,7086
20190910,6984
20190911,6935
20190912,7009
20190913,7013
20190917,6976
20190918,7031
20190919,7012
20190920,7026
20190924,6955
20190925,6788
20190926,6865
20190927,6837
20190930,6661
20191001,6683
20191002,6610
20191003,6416
20191004,6490
20191007,6669
20191008,6678
20191009,6515
20191010,6570
20191011,6601
20191015,6739
20191016,6834
20191017,6713
20191018,6712
20191021,6615
20191023,6672
20191024,6544
20191025,6607
20191028,6684
20191029,6781
20191030,6712
20191031,6771
20191101,6658
20191105,6743
20191106,6787
20191107,6704
20191108,6689
20191111,6679
20191112,6654
20191113,6682
20191114,6638
20191115,6626
20191118,6655
20191119,6663
20191120,6682
20191121,6681
20191122,6642
20191125,6671
20191126,6769
20191127,6722
20191128,6777
20191129,6762
20191202,6746
20191203,6587
20191204,6543
20191205,6501
20191206,6513
20191209,6564
20191210,6494
20191211,6483
20191212,6469
20191213,6539
20191216,6564
20191217,6642
20191218,6593
20191219,6593
20191220,6617
20191223,6661
20191224,6649
20191225,6598
20191226,6594
20191227,6657
20191230,6597
20200106,6479
20200107,6567
20200108,6529
20200109,6578
20200110,6673
20200114,6632
20200115,6662
20200116,6653
20200117,6714
20200120,6737
20200121,6644
20200122,6624
20200123,6604
20200124,6568
20200127,6510
20200128,6360
20200129,6472
20200130,6465
20200131,6472
20200203,6339
20200204,6463
20200205,6657
20200206,6625
20200207,6635
20200210,6553
20200212,6554
20200213,6681
20200214,6646
20200217,6721
20200218,6719
20200219,6715
20200220,6835
20200221,6825
20200225,6639
20200226,6073
20200227,6108
20200228,5834
20200302,5795
20200303,5954
20200304,5750
20200305,5955
20200306,5765
20200309,5549
20200310,4988
20200311,5289
20200312,5084
20200313,4672
20200316,5142
20200317,4410
20200318,4753
20200319,4532
20200323,4758
20200324,4738
20200325,5119
20200326,5086
20200327,5306
20200330,5001
20200331,5183
20200401,5085
20200402,4786
20200403,4880
20200406,4816
20200407,5257
20200408,5213
20200409,5383
20200410,5395
20200413,5398
20200414,5383
20200415,5564
20200416,5469
20200417,5528
20200420,5619
20200421,5578
20200422,5353
20200423,5546
20200424,5526
20200427,5588
20200428,5628
20200430,5514
20200501,5735
20200507,5527
20200508,5856
20200511,5936
20200512,6039
20200513,5909
20200514,5803
20200515,5808
20200518,5745
20200519,5858
20200520,5909
20200521,6016
20200522,5962
20200525,5987
20200526,5975
20200527,5947
20200528,5952
20200529,5943
20200601,6041
20200602,6053
20200603,6147
20200604,6208
20200605,6134
20200608,6281
20200609,6240
20200610,6196
20200611,6241
20200612,5870
20200615,6000
20200616,6096
20200617,6187
20200618,6214
20200619,6225
20200622,6238
20200623,6307
20200624,6292
20200625,6186
20200626,6289
20200629,6163
20200630,6216
20200701,6348
20200702,6435
20200703,6336
20200706,6345
20200707,6459
20200708,6411
20200709,6541
20200710,6565
20200713,6534
20200714,6340
20200715,6389
20200716,6347
20200717,6310
20200720,6361
20200721,6562
20200722,6470
20200727,6484
20200728,6298
20200729,6214
20200730,6319
20200731,6337
20200803,6488
20200804,6608
20200805,6622
20200806,6650
20200807,6661
20200811,6551
20200812,6408
20200813,6558
20200814,6564
20200817,6499
20200818,6581
20200819,6581
20200820,6563
20200821,6660
20200824,6666
20200825,6669
20200826,6768
20200827,6924
20200828,6901
20200831,6870
20200901,6932
20200902,7052
20200903,7108
20200904,6754
20200907,6640
20200908,6642
20200909,6378
20200910,6570
20200911,6474
20200914,6429
20200915,6514
20200916,6631
20200917,6515
20200918,6421
20200923,6375
20200924,6433
20200925,6443
20200928,6605
20200929,6709
20200930,6722
20201001,6741
20201002,6880
20201005,6752
20201006,6877
20201007,6832
20201008,6947
20201009,6983
20201012,7047
20201013,7043
20201014,7231
20201015,7098
20201016,7054
20201019,7063
20201020,7015
20201021,7004
20201022,6895
20201023,6882
20201026,5735
20201027,5673
20201028,5701
20201029,5528
20201030,5610
20201102,5449
20201104,5469
20201105,5822
20201106,5951
20201109,6048
20201110,5972
20201111,5795
20201112,5794
20201113,5950
20201116,5944
20201117,5974
20201118,6016
20201119,5936
20201120,6057
20201124,6067
20201125,6175
20201126,6218
20201127,6214
20201130,6260
20201201,6300
20201202,6315
20201203,6277
20201204,6246
20201207,6365
20201208,6388
20201209,6449
20201210,6304
20201211,6412
20201214,6359
20201215,6356
20201216,6362
20201217,6400
20201218,6455
20201221,6522
20201222,6537
20201223,6636
20201224,6576
20201225,6545
20201228,6490
20201229,6418
20201230,6380
20210104,6407
20210105,6313
20210106,6354
20210107,6280
20210108,6481
20210112,6523
20210113,6473
20210114,6492
20210115,6482
20210118,6442
20210119,6442
20210120,6557
20210121,6637
20210122,6645
20210125,6631
20210126,6632
20210127,6570
20210128,6371
20210129,6509
20210201,6390
20210202,6591
20210203,6726
20210204,6720
20210205,6826
20210208,6882
20210209,6931
20210210,6926
20210212,6945
20210215,7078
20210216,7074
20210217,7128
20210218,7043
20210219,6988
20210222,7051
20210224,6750
20210225,6763
20210226,6470
20210301,6552
20210302,6778
20210303,6659
20210304,6403
20210305,6205
20210308,6294
20210309,6058
20210310,6408
20210311,6346
20210312,6586
20210315,6540
20210316,6609
20210317,6592
20210318,6641
20210319,6368
20210322,6422
20210323,6504
20210324,6422
20210325,6251
20210326,6245
20210329,6401
20210330,6337
20210331,6384
20210401,6538
20210402,6699
20210405,6745
20210406,6794
20210407,6815
20210408,6805
20210409,6954
20210412,6993
20210413,6991
20210414,7070
20210415,6965
20210416,7069
20210419,7089
20210420,6929
20210421,6854
20210422,6964
20210423,6921
20210426,5874
20210427,5994
20210428,5990
20210430,6027
20210506,5934
20210507,5652
20210510,5717
20210511,5533
20210512,5559
20210513,5434
20210514,5447
20210517,5599
20210518,5573
20210519,5568
20210520,5541
20210521,5681
20210524,5675
20210525,5766
20210526,5779
20210527,5821
20210528,5875
20210531,5898
20210601,5900
20210602,5875
20210603,5909
20210604,5865
20210607,5959
20210608,5976
20210609,5988
20210610,5972
20210611,6056
20210614,6096
20210615,6163
20210616,6109
20210617,6087
20210618,6195
20210621,6153
20210622,6195
20210623,6287
20210624,6311
20210625,6398
20210628,6405
20210629,6466
20210630,6475
20210701,6462
20210702,6485
20210705,6516
20210706,6516
20210707,6492
20210708,6499
20210709,6366
20210712,6501
20210713,6524
20210714,6515
20210715,6468
20210716,6408
20210719,6363
20210720,6282
20210721,6411
20210726,6512
20210727,6676
20210728,6563
20210729,6641
20210730,6617
20210802,6594
20210803,6570
20210804,6584
20210805,6654
20210806,6716
20210810,6722
20210811,6668
20210812,6634
20210813,6659
20210816,6644
20210817,6558
20210818,6547
20210819,6589
20210820,6604
20210823,6659
20210824,6769
20210825,6826
20210826,6877
20210827,6843
20210830,6934
20210831,6983
20210901,6964
20210902,6980
20210903,7013
20210906,7051
20210907,7051
20210908,7051
20210909,7011
20210910,6967
20210913,6924
20210914,6917
20210915,6935
20210916,6962
20210917,7009
20210921,6955
20210922,6790
20210924,6883
20210927,7018
20210928,6961
20210929,6758
20210930,6738
20211001,6733
20211004,6764
20211005,6586
20211006,6711
20211007,6743
20211008,6835
20211011,6809
20211012,6803
20211013,6883
20211014,6995
20211015,7152
20211018,7205
20211019,7205
20211020,7278
20211021,7214
20211022,7221
20211025,6280
20211026,6360
20211027,6399
20211028,6347
20211029,6357
20211101,6399
20211102,6438
20211104,6506
20211105,6600
20211108,6630
20211109,6677
20211110,6649
20211111,6548
20211112,6558
20211115,6677
20211116,6652
20211117,6773
20211118,6731
20211119,6735
20211122,6728
20211124,6620
20211125,6658
20211126,6660
20211129,6417
20211130,6597
20211201,6438
20211202,6182
20211203,6290
20211206,6142
20211207,6140
20211208,6411
20211209,6512
20211210,6360
20211213,6378
20211214,6299
20211215,6187
20211216,6341
20211217,6126
20211220,6154
20211221,6062
20211222,6310
20211223,6378
20211224,6418
20211227,6423
20211228,6560
20211229,6478
20211230,6485
20220104,6498
20220105,6352
20220106,6068
20220107,6096
20220111,6012
20220112,6113
20220113,6096
20220114,5831
20220117,5853
20220118,5851
20220119,5746
20220120,5660
20220121,5580
20220124,5378
20220125,5466
20220126,5257
20220127,5271
20220128,5244
20220131,5419
20220201,5699
20220202,5733
20220203,5702
20220204,5482
20220207,5684
20220208,5667
20220209,5768
20220210,5940
20220214,5869
20220215,5575
20220216,5775
20220217,5713
20220218,5506
20220221,5396
20220222,5401
20220224,5322
20220225,5422
20220228,5505
20220301,5518
20220302,5397
20220303,5547
20220304,5360
20220307,5164
20220308,4911
20220309,4910
20220310,5158
20220311,5099
20220314,4995
20220315,4888
20220316,5046
20220317,5316
20220318,5451
20220322,5658
20220323,5817
20220324,5729
20220325,5932
20220328,5871
20220329,6074
20220330,6151
20220331,6028
20220401,5918
20220404,6006
20220405,6153
20220406,6002
20220407,5832
20220408,5852
20220411,5790
20220412,5748
20220413,5718
20220414,5889
20220415,5750
20220418,5750
20220419,5764
20220420,6015
20220421,5858
20220422,5716
20220425,5417
20220426,5509
20220427,5271
20220428,5313
20220502,5627
20220506,5459
20220509,5129
20220510,4803
20220511,4866
20220512,4701
20220513,4638
20220516,4923
20220517,4783
20220518,4897
20220519,4605
20220520,4572
20220523,4605
20220524,4658
20220525,4482
20220526,4612
20220527,4727
20220530,4883
20220531,4883
20220601,4888
20220602,4911
20220603,5121
20220606,5020
20220607,5072
20220608,5182
20220609,5202
20220610,5091
20220613,4885
20220614,4608
20220615,4647
20220616,4763
20220617,4455
20220620,4625
20220621,4624
20220622,4787
20220623,4759
20220624,4819
20220627,5033
20220628,4980
20220629,4841
20220630,4848
20220701,4745
20220704,4742
20220705,4740
20220706,4886
20220707,4885
20220708,5026
20220711,5043
20220712,4972
20220713,4813
20220714,4839
20220715,4911
20220719,4985
20220720,5091
20220721,5215
20220722,5287
20220725,5090
20220726,5078
20220727,4926
20220728,5181
20220729,5163
20220801,5222
20220802,5155
20220803,5159
20220804,5407
20220805,5372
20220808,5447
20220809,5400
20220810,5303
20220812,5398
20220815,5515
20220816,5523
20220817,5548
20220818,5511
20220819,5540
20220822,5500
20220823,5352
20220824,5371
20220825,5412
20220826,5541
20220829,5339
20220830,5325
20220831,5300
20220901,5242
20220902,5200
20220905,5157
20220906,5149
20220907,5222
20220908,5405
20220909,5449
20220912,5532
20220913,5596
20220914,5377
20220915,5366
20220916,5298
20220920,5212
20220921,5203
20220922,5137
20220926,4951
20220927,4895
20220928,4955
20220929,5034
20220930,4919
20221003,4866
20221004,4965
20221005,5155
20221006,5160
20221007,5144
20221011,4940
20221012,4734
20221013,4746
20221014,4824
20221017,4680
20221018,4849
20221019,4930
20221020,4899
20221021,4853
20221024,4971
20221025,4934
20221026,5041
20221027,4921
20221028,4886
20221031,4990
20221101,4977
20221102,4940
20221104,4704
20221107,4673
20221108,4680
20221109,4711
20221110,4612
20221111,4827
20221114,4825
20221115,4846
20221116,4919
20221117,4806
20221118,4818
20221121,4802
20221122,4797
20221124,4849
20221125,4848
20221128,4824
20221129,4729
20221130,4699
20221201,4917
20221202,4817
20221205,4763
20221206,4682
20221207,4598
20221208,4582
20221209,4645
20221212,4603
20221213,4683
20221214,4661
20221215,4628
20221216,4540
20221219,4459
20221220,4405
20221221,4205
20221222,4273
20221223,4163
20221226,4167
20221227,4132
20221228,4101
20221229,4031
20221230,4063
20230104,4017
20230105,4035
20230106,3987
20230110,4027
20230111,4099
20230112,4168
20230113,4117
20230116,4058
20230117,4045
20230118,4087
20230119,4043
20230120,3983
20230123,4146
20230124,4281
20230125,4239
20230126,4210
20230127,4342
20230130,4364
20230131,4271
20230201,4326
20230202,4438
20230203,4558
20230206,4527
20230207,4518
20230208,4579
20230209,4526
20230210,4486
20230213,4437
20230214,4545
20230215,4613
20230216,4728
20230217,4616
20230220,4558
20230221,4557
20230222,4456
20230224,4475
20230227,4496
20230228,4531
20230301,4529
20230302,4512
20230303,4566
20230306,4633
20230307,4598
20230308,4575
20230309,4580
20230310,4440
20230313,4278
20230314,4264
20230315,4401
20230316,4325
20230317,4466
20230320,4409
20230322,4406
20230323,4458
20230324,4487
20230327,4448
20230328,4446
20230329,4406
20230330,4543
20230331,4594
20230403,4700
20230404,4627
20230405,4576
20230406,4452
20230407,4480
20230410,4476
20230411,4582
20230412,4545
20230413,4504
20230414,4550
20230417,4569
20230418,4625
20230419,4654
20230420,4611
20230421,4545
20230424,4556
20230425,4513
20230426,4346
20230427,4377
20230428,4492
20230501,4607
20230502,4640
20230508,4536
20230509,4605
20230510,4587
20230511,4624
20230512,4621
20230515,4627
20230516,4717
20230517,4724
20230518,4826
20230519,4975
20230522,4968
20230523,5005
20230524,4923
20230525,4941
20230526,5122
20230529,5322
20230530,5345
20230531,5361
20230601,5339
20230602,5377
20230605,5423
20230606,5421
20230607,5400
20230608,5303
20230609,5333
20230612,5356
20230613,5460
20230614,5545
20230615,5542
20230616,5620
20230619,5595
20230620,5595
20230621,5572
20230622,5497
20230623,5594
20230626,5551
20230627,5486
20230628,5630
20230629,5670
20230630,5651
20230703,5702
20230704,5736
20230705,5738
20230706,5714
20230707,5647
20230710,5556
20230711,5576
20230712,5577
20230713,5522
20230714,5626
20230718,5622
20230719,5769
20230720,5791
20230721,5636
20230724,5684
20230725,5663
20230726,5702
20230727,5687
20230728,5733
20230731,5804
20230801,5948
20230802,6025
20230803,5823
20230804,5779
20230807,5708
20230808,5746
20230809,5680
20230810,5616
20230814,5652
20230815,5725
20230816,5621
20230817,5592
20230818,5533
20230821,5493
20230822,5678
20230823,5658
20230824,5716
20230825,5609
20230828,5684
20230829,5736
20230830,5840
20230831,5865
20230901,5918
20230904,5943
20230905,5940
20230906,6030
20230907,5990
20230908,5919
20230911,5936
20230912,5952
20230913,5897
20230914,5887
20230915,5918
20230919,5834
20230920,5797
20230921,5740
20230922,5607
20230925,5645
20230926,5687
20230927,5604
20230928,5689
20230929,5754
20231002,5782
20231003,5865
20231004,5674
20231005,5753
20231006,5772
20231010,5948
20231011,6021
20231012,6074
20231013,6079
20231016,5960
20231017,6046
20231018,6039
20231019,5923
20231020,5853
20231023,5734
20231024,5745
20231025,5273
20231026,5145
20231027,5049
20231030,5058
20231031,5044
20231101,5218
20231102,5289
20231106,5377
20231107,5368
20231108,5472
20231109,5495
20231110,5462
20231113,5588
20231114,5602
20231115,5722
20231116,5733
20231117,5681
20231120,5674
20231121,5697
20231122,5677
20231124,5764
20231127,5751
20231128,5746
20231129,5701
20231130,5744
20231201,5751
20231204,5757
20231205,5672
20231206,5679
20231207,5639
20231208,5590
20231211,5666
20231212,5774
20231213,5778
20231214,5823
20231215,5721
20231218,5776
20231219,5878
20231220,5928
20231221,5812
20231222,5862
20231225,5876
20231226,5894
20231227,5947
20231228,5974
20231229,5905
20240104,5872
20240105,5757
20240109,5766
20240110,5964
20240111,6093
20240112,6137
20240115,6070
20240116,6064
20240117,6158
20240118,6174
20240119,6285
20240122,6409
20240123,6440
20240124,6482
20240125,6437
20240126,6460
20240129,6460
20240130,6558
20240131,6524
20240201,6307
20240202,6305
20240205,6596
20240206,6634
20240207,6544
20240208,6660
20240209,6824
20240213,6958
20240214,6833
20240215,6962
20240216,6936
20240219,6878
20240220,6877
20240221,6761
20240222,6610
20240226,6917
20240227,6993
20240228,7024
20240229,7042
20240301,7059
20240304,7198
20240305,7240
20240306,7033
20240307,7123
20240308,7237
20240311,7046
20240312,6956
20240313,7168
20240314,7149
20240315,7112
20240318,7064
20240319,7134
20240321,7210
20240322,7490
20240325,7516
20240326,7534
20240327,7564
20240328,7540
20240329,7529
20240401,7549
20240402,7627
20240403,7571
20240404,7640
20240405,7488
20240408,7608
20240409,7614
20240410,7612
20240411,7613
20240412,7781
20240415,7562
20240416,7458
20240417,7492
20240418,7374
20240419,7292
20240422,6992
20240423,7075
20240424,7234
20240425,6143
20240426,6274
20240430,6473
20240501,6342
20240502,6354
20240507,6382
20240508,6615
20240509,6707
20240510,6724
20240513,6790
20240514,6792
20240515,6942
