201710,.01834949
201711,.0230718
201712,.03121796
201801,.05846737
201802,-.01570906
201803,-.02862348
201804,.01080454
201805,.06952297
201806,.00751631
201807,.00516479
201808,.05774405
201809,.01017811
201810,-.16815511
201811,.02596808
201812,-.10571504
201901,.09140915
201902,.07449828
201903,.00426403
201904,.06080162
201905,-.08029137
201906,.03290102
201907,.043819
201908,-.08605797
201909,-.02349616
201910,.03211217
201911,.05547767
201912,.02756788
202001,.04363638
202002,-.0612466
202003,-.08190364
202004,.13978978
202005,.1252463
202006,.08216588
202007,.06272249
202008,.09093679
202009,-.04706604
202010,.03169672
202011,.08291213
202012,.03906866
202101,.05046935
202102,.03180551
202103,-.00838147
202104,.06977835
202105,-.03976823
202106,.07405377
202107,-.01719442
202108,.01355446
202109,-.03802607
202110,.04099491
202111,-.02559945
202112,-.01874069
202201,-.12730924
202202,-.03538374
202203,.06779751
202204,-.06597497
202205,-.08376295
202206,-.0005801
202207,.04120961
202208,.02229779
202209,-.07006922
202210,.04133929
202211,-.00872795
202212,-.07214268
202301,.06758908
202302,-.01410711
202303,-.00005814
202304,.00750393
202305,.02580831
202306,.0830191
202307,.01595468
202308,.03145942
202309,-.02077961
202310,-.02866549
202311,.09333125
202312,.00934711
202401,.06123318
202402,.04136056
202403,.01842669
202404,-.00138535
