20210121,1879
20210122,1870
20210125,2107
20210126,2271
20210127,2392
20210128,2547
20210129,2719
20210201,2849
20210202,3037
20210203,3186
20210204,3322
20210205,3565
20210208,3697
20210209,3955
20210210,4097
20210212,4255
20210215,4483
20210216,4851
20210217,4816
20210218,5159
20210219,5409
20210222,5775
20210224,5673
20210225,5844
20210226,5734
20210301,5877
20210302,6096
20210303,6017
20210304,5846
20210305,5733
20210308,5735
20210309,5663
20210310,5933
20210311,5911
20210312,6141
20210315,6119
20210316,6209
20210317,6221
20210318,6268
20210319,6059
20210322,6115
20210323,6289
20210324,6310
20210325,6167
20210326,6205
20210329,6355
20210330,6330
20210331,6369
20210401,6580
20210402,6717
20210405,6741
20210406,6783
20210407,6873
20210408,6850
20210409,6938
20210412,6989
20210413,7025
20210414,7151
20210415,7071
20210416,7224
20210419,7192
20210420,7114
20210421,7034
20210422,7089
20210423,7117
20210426,7218
20210427,7426
20210428,7451
20210430,7333
20210506,6964
20210507,6869
20210510,6939
20210511,6893
20210512,7023
20210513,6916
20210514,6982
20210517,7199
20210518,7185
20210519,7262
20210520,7363
20210521,7528
20210524,7589
20210525,7708
20210526,7700
20210527,7850
20210528,7881
20210531,7889
20210601,7882
20210602,7870
20210603,7937
20210604,7889
20210607,7856
20210608,8004
20210609,8094
20210610,8132
20210611,8337
20210614,8486
20210615,8690
20210616,8670
20210617,8886
20210618,9098
20210621,9150
20210622,9471
20210623,9800
20210624,10019
20210625,10144
20210628,10288
20210629,10484
20210630,10661
20210701,10832
20210702,10989
20210705,11215
20210706,11142
20210707,11350
20210708,11797
20210709,11839
20210712,12178
20210713,12395
20210714,12588
20210715,12543
20210716,12695
20210719,12930
20210720,13092
20210721,13518
20210726,14262
20210727,14398
20210728,14307
20210729,14611
20210730,14720
20210802,14907
20210803,15085
20210804,15249
20210805,15635
20210806,15695
20210810,15898
20210811,15887
20210812,15912
20210813,16390
20210816,16437
20210817,16407
20210818,16537
20210819,16665
20210820,16888
20210823,17204
20210824,17632
20210825,18100
20210826,18425
20210827,18639
20210830,19004
20210831,19395
20210901,19487
20210902,19545
20210903,19919
20210906,20012
20210907,20406
20210908,20300
20210909,20636
20210910,21297
20210913,21645
20210914,22214
20210915,23037
20210916,23711
20210917,24772
20210921,24723
20210922,25858
20210924,27340
20210927,27914
20210928,28297
20210929,27640
20210930,28499
20211001,29098
20211004,29707
20211005,29118
20211006,29870
20211007,30501
20211008,31302
20211011,31352
20211012,31803
20211013,32271
20211014,33434
20211015,34630
20211018,35027
20211019,36268
20211020,36609
20211021,36969
20211022,37710
20211025,37813
20211026,38331
20211027,38670
20211028,38958
20211029,39811
20211101,41022
20211102,41606
20211104,42366
20211105,43307
20211108,42696
20211109,44293
20211110,45271
20211111,44485
20211112,45480
20211115,46181
20211116,46610
20211117,48200
20211118,48197
20211119,49337
20211122,49309
20211124,47307
20211125,48816
20211126,49238
20211129,48294
20211130,51125
20211201,50698
20211202,49166
20211203,51384
20211206,49181
20211207,49775
20211208,52971
20211209,55090
20211210,54522
20211213,55424
20211214,55752
20211215,55231
20211216,57687
20211217,56167
20211220,57699
20211221,57864
20211222,60330
20211223,61276
20211224,62097
20211227,62713
20211228,64003
20211229,63900
20211230,64301
20220104,63075
20220105,62025
20220106,58246
20220107,59007
20220111,59040
20220112,60293
20220113,60162
20220114,57576
20220117,58363
20220118,58785
20220119,57502
20220120,57269
20220121,57025
20220124,55435
20220125,56459
20220126,54140
20220127,54554
20220128,54789
20220131,57004
20220201,59463
20220202,59910
20220203,59506
20220204,57830
20220207,59733
20220208,59950
20220209,61062
20220210,62883
20220214,60963
20220215,60910
20220216,62735
20220217,62301
20220218,59501
20220221,58373
20220222,58271
20220224,55872
20220225,59203
20220228,59712
20220301,61031
20220302,60594
20220303,62140
20220304,60141
20220307,58320
20220308,56124
20220309,55898
20220310,58841
20220311,58693
20220314,57636
20220315,56363
20220316,58038
20220317,60435
20220318,62103
20220322,64435
20220323,66982
20220324,66149
20220325,68084
20220328,67538
20220329,69895
20220330,70356
20220331,69622
20220401,69198
20220404,69592
20220405,71322
20220406,69629
20220407,67601
20220408,68144
20220411,67664
20220412,67936
20220413,68158
20220414,70426
20220415,69039
20220418,69289
20220419,68804
20220420,71798
20220421,70493
20220422,68332
20220425,67062
20220426,68207
20220427,65897
20220428,66308
20220502,66361
20220506,64289
20220509,62355
20220510,58321
20220511,59315
20220512,57269
20220513,57312
20220516,60871
20220517,58808
20220518,59780
20220519,56809
20220520,57073
20220523,57926
20220524,58656
20220525,56473
20220526,57916
20220527,58825
20220530,61006
20220531,61774
20220601,61015
20220602,61454
20220603,63775
20220606,62780
20220607,63548
20220608,64828
20220609,65342
20220610,63733
20220613,61505
20220614,57881
20220615,58487
20220616,59483
20220617,56614
20220620,58681
20220621,58646
20220622,60520
20220623,60234
20220624,61507
20220627,63451
20220628,63262
20220629,61710
20220630,61681
20220701,60304
20220704,60706
20220705,61315
20220706,62801
20220707,63065
20220708,64547
20220711,64918
20220712,64081
20220713,61908
20220714,62180
20220715,61964
20220719,62687
20220720,64182
20220721,65613
20220722,66116
20220725,64320
20220726,63503
20220727,61417
20220728,63224
20220729,63443
20220801,63435
20220802,62735
20220803,64393
20220804,66757
20220805,65638
20220808,66769
20220809,66631
20220810,65932
20220812,66542
20220815,67747
20220816,68101
20220817,68306
20220818,67406
20220819,68407
20220822,67142
20220823,65560
20220824,66060
20220825,66426
20220826,67620
20220829,66085
20220830,65294
20220831,65157
20220901,64842
20220902,62640
20220905,62616
20220906,62616
20220907,63187
20220908,65076
20220909,65961
20220912,67823
20220913,69046
20220914,66631
20220915,66217
20220916,64896
20220920,64594
20220921,64001
20220922,63661
20220926,60848
20220927,60877
20220928,61652
20220929,62855
20220930,61962
20221003,61416
20221004,63019
20221005,64889
20221006,65715
20221007,65616
20221011,60990
20221012,59996
20221013,60105
20221014,60929
20221017,59466
20221018,61889
20221019,63089
20221020,62514
20221021,62972
20221024,63532
20221025,63834
20221026,65292
20221027,62849
20221028,63426
20221031,64843
20221101,64762
20221102,63695
20221104,59348
20221107,57530
20221108,57246
20221109,57962
20221110,57126
20221111,59758
20221114,60736
20221115,60232
20221116,61222
20221117,59795
20221118,59117
20221121,59230
20221122,59482
20221124,59774
20221125,59697
20221128,59411
20221129,58449
20221130,57897
20221201,58455
20221202,59253
20221205,57709
20221206,56738
20221207,56060
20221208,55645
20221209,56906
20221212,56602
20221213,58364
20221214,58090
20221215,57857
20221216,56721
20221219,55661
20221220,54022
20221221,53087
20221222,53361
20221223,52420
20221226,52057
20221227,52377
20221228,52124
20221229,51782
20221230,52633
20230104,51484
20230105,51908
20230106,50566
20230110,51190
20230111,51519
20230112,52226
20230113,51383
20230116,51307
20230117,51529
20230118,53336
20230119,51561
20230120,51048
20230123,52701
20230124,54295
20230125,54005
20230126,53339
20230127,54682
20230130,55207
20230131,54313
20230201,54845
20230202,55956
20230203,57789
20230206,57528
20230207,56644
20230208,57257
20230209,57411
20230210,57080
20230213,56430
20230214,57500
20230215,58517
20230216,59878
20230217,58411
20230220,57695
20230221,57647
20230222,56838
20230224,57709
20230227,57508
20230228,57879
20230301,57857
20230302,57395
20230303,58542
20230306,58904
20230307,58938
20230308,58752
20230309,58782
20230310,56861
20230313,54713
20230314,54502
20230315,55696
20230316,55328
20230317,56757
20230320,56126
20230322,57167
20230323,55280
20230324,56203
20230327,55824
20230328,55813
20230329,55696
20230330,56970
20230331,57852
20230403,59177
20230404,58408
20230405,57820
20230406,56451
20230407,56996
20230410,57375
20230411,57916
20230412,57687
20230413,57549
20230414,58140
20230417,58243
20230418,58908
20230419,58748
20230420,58343
20230421,57517
20230424,57636
20230425,57073
20230426,54545
20230427,55320
20230428,56207
20230501,56679
20230502,56759
20230508,55959
20230509,57008
20230510,56853
20230511,57565
20230512,57716
20230515,58054
20230516,58743
20230517,58874
20230518,60267
20230519,62041
20230522,61733
20230523,62474
20230524,61397
20230525,62195
20230526,63711
20230529,65667
20230530,65375
20230531,65935
20230601,65585
20230602,65097
20230605,65669
20230606,65743
20230607,65668
20230608,63735
20230609,63495
20230612,63594
20230613,64946
20230614,65958
20230615,66631
20230616,67734
20230619,67486
20230620,67510
20230621,66643
20230622,65159
20230623,66307
20230626,65520
20230627,64886
20230628,66223
20230629,66816
20230630,66982
20230703,67492
20230704,67503
20230705,67473
20230706,67290
20230707,66081
20230710,65069
20230711,65799
20230712,65663
20230713,64445
20230714,65707
20230718,66957
20230719,67343
20230720,67678
20230721,65516
20230724,66085
20230725,65799
20230726,66259
20230727,65619
20230728,64784
20230731,66264
20230801,67881
20230802,68552
20230803,65459
20230804,65270
20230807,63291
20230808,64068
20230809,62424
20230810,62209
20230814,62908
20230815,63961
20230816,63222
20230817,62957
20230818,61726
20230821,61817
20230822,63893
20230823,63350
20230824,64077
20230825,63181
20230828,64169
20230829,64114
20230830,64999
20230831,65613
20230901,66718
20230904,67149
20230905,67167
20230906,67466
20230907,67177
20230908,66387
20230911,66379
20230912,67165
20230913,66123
20230914,65926
20230915,66283
20230919,64795
20230920,64438
20230921,64222
20230922,62706
20230925,63372
20230926,63367
20230927,62549
20230928,63415
20230929,64042
20231002,64513
20231003,65000
20231004,62885
20231005,63450
20231006,63212
20231010,65574
20231011,66031
20231012,66628
20231013,66391
20231016,65282
20231017,66198
20231018,66299
20231019,65473
20231020,64797
20231023,62733
20231024,62389
20231025,63401
20231026,61197
20231027,60287
20231030,60226
20231031,60497
20231101,62085
20231102,62183
20231106,63456
20231107,63228
20231108,65067
20231109,65171
20231110,64769
20231113,66140
20231114,66064
20231115,67590
20231116,67310
20231117,66218
20231120,65822
20231121,65750
20231122,65595
20231124,66122
20231127,66160
20231128,65384
20231129,65070
20231130,66219
20231201,66354
20231204,66385
20231205,66184
20231206,65005
20231207,64572
20231208,63120
20231211,64381
20231212,65435
20231213,65955
20231214,65229
20231215,64950
20231218,65237
20231219,65643
20231220,66453
20231221,64844
20231222,65069
20231225,65158
20231226,64854
20231227,65578
20231228,64894
20231229,64689
20240104,61749
20240105,62093
20240109,62857
20240110,63963
20240111,64998
20240112,65351
20240115,65391
20240116,65531
20240117,66440
20240118,65944
20240119,66498
20240122,67533
20240123,68433
20240124,68286
20240125,67877
20240126,67450
20240129,67401
20240130,68450
20240131,68011
20240201,65790
20240202,66461
20240205,68480
20240206,66204
20240207,66001
20240208,67581
20240209,69241
20240213,70091
20240214,69049
20240215,70339
20240216,69674
20240219,68555
20240220,68808
20240221,67445
20240222,64516
20240226,67453
20240227,68499
20240228,68719
20240229,68507
20240301,69425
20240304,69442
20240305,69556
20240306,65559
20240307,66290
20240308,66793
20240311,65110
20240312,64598
20240313,65637
20240314,65477
20240315,64970
20240318,64050
20240319,64709
20240321,66360
20240322,67021
20240325,66638
20240326,66301
20240327,66508
20240328,66161
20240329,66567
20240401,66579
20240402,66772
20240403,65954
20240404,66187
20240405,64790
20240408,65232
20240409,65427
20240410,65458
20240411,65104
20240412,66039
20240415,64442
20240416,63028
20240417,63374
20240418,62225
20240419,62043
20240422,60812
20240423,61517
20240424,62968
20240425,63286
20240426,63047
20240430,64386
20240501,63514
20240502,62591
20240507,62321
20240508,62306
20240509,62339
20240510,62191
20240513,62081
20240514,62379
20240515,62805
