200811,-.03510352
200812,-.05265342
200901,.06241203
200902,.03638684
200903,.06983723
200904,.03545615
200905,.07793556
200906,.05367614
200907,.02238339
200908,-.0077843
200909,.01808409
200910,.02020934
200911,-.02963637
200912,.05514176
201001,-.07774687
201002,.0196108
201003,.05807909
201004,.03079081
201005,-.05463932
201006,-.00689546
201007,-.00467466
201008,-.00882951
201009,.00845831
201010,-.04767856
201011,.03321266
201012,-.00677227
201101,.0148351
201102,.00967314
201103,.03347763
201104,.05156823
201105,-.02686628
201106,.01597729
201107,-.01291638
201108,-.00964679
201109,-.13680439
201110,.10206137
201111,-.06034429
201112,-.01703262
201201,.06848113
201202,.08227353
201203,-.03357253
201204,-.02782521
201205,-.07014315
201206,-.02614872
201207,.02120601
201208,-.00397266
201209,.00046494
201210,.03891583
201211,.001786
201212,.07855545
201301,.08329647
201302,.01516625
201303,.00009751
201304,.05600341
201305,-.01194592
201306,-.09063581
201307,-.03486551
201308,-.03715793
201309,.04708887
201310,.04354556
201311,-.038028
201312,.01953646
201401,-.0573909
201402,.05236185
201403,.05365664
201404,.02516218
201405,.00087122
201406,.03170839
201407,.00898351
201408,.01594896
201409,-.0330644
201410,-.00856258
201411,.07470328
201412,-.0512823
201501,.03744249
201502,-.10123908
201503,-.11102395
201504,.11074892
201505,-.01539753
201506,-.00676047
201507,-.0371258
201508,-.09278667
201509,-.18362564
201510,.08693269
201511,.07251572
201512,-.05200251
201601,-.03653241
201602,-.0026359
201603,.14509427
201604,.03031793
201605,-.0116601
201606,.0447734
201607,.03417597
201608,.00177844
201609,.01159765
201610,.06637809
201611,-.00921314
201612,.09627438
201701,.04656814
201702,.03860385
201703,-.01005352
201704,-.02070099
201705,-.02936088
201706,.01498366
201707,.04928877
201708,.00427071
201709,.02713816
201710,-.00634075
201711,-.00192556
201712,-.01766283
201801,.02671802
201802,-.02501978
201803,-.02765863
201804,-.01769883
201805,-.09174551
201806,-.02453728
201807,.06395721
201808,-.10354918
201809,.05145089
201810,.11463968
201811,-.02352356
201812,-.02433974
201901,.04670866
201902,.01467105
201903,-.06317981
201904,.02088457
201905,-.01683984
201906,.06225371
201907,.03483603
201908,-.11568796
201909,.03325478
201910,.07334716
201911,-.06741334
201912,.05690112
202001,-.03428027
202002,-.04329823
202003,-.14230522
202004,-.07572332
202005,.07144622
202006,-.02963073
202007,.04088588
202008,-.07262354
202009,-.02588061
202010,-.02551304
202011,.06947331
202012,.0394297
202101,-.03890938
202102,.00541127
202103,-.05487766
202104,.08094525
202105,.02796097
202106,.07293935
202107,-.05056259
202108,-.03038772
202109,-.03827549
202110,-.02782342
202111,-.0035272
202112,.0342554
202201,.03400201
202202,.06130254
202203,.14333683
202204,-.00450426
202205,.05683885
202206,-.04457738
202207,-.00553354
202208,.09981733
202209,-.01167855
202210,.03974948
202211,-.07996144
202212,-.00826762
202301,.01792606
202302,.02826704
202303,.01415433
202304,.03886854
202305,.08091438
202306,.0908402
202307,.00377929
202308,.01530041
202309,-.02972495
202310,.01515565
202311,.03956083
202312,-.01008511
202401,.01534367
202402,.02606653
202403,-.0038476
202404,.00548742
