201607,-.0431043
201608,-.08632946
201609,.066232
201610,.01126488
201611,.00774452
201612,.01579112
201701,.00891286
201702,.02146892
201703,.03519708
201704,-.0245774
201705,.09421374
201706,.02084281
201707,.02282453
201708,.06075665
201709,.02958337
201710,.0494054
201711,.02121993
201712,.02912044
201801,.07497468
201802,-.037431
201803,-.00573507
201804,-.03805572
201805,.05316271
201806,.0140953
201807,-.05409107
201808,.0057908
201809,.02187838
201810,-.11789563
201811,.04471057
201812,-.14298816
201901,.04699485
201902,.01967463
201903,.01478449
201904,.03210141
201905,-.07002153
201906,-.00986192
201907,.03403779
201908,-.06616968
201909,.03946543
201910,.03537837
201911,.02966913
201912,.04985838
202001,-.07331739
202002,-.1579035
202003,-.07725745
202004,.14154178
202005,.11780153
202006,-.00578956
202007,-.02371509
202008,.07996196
202009,.06731771
202010,-.01702414
202011,.0933852
202012,-.00153511
202101,.00160738
202102,-.02490928
202103,.0742755
202104,-.03403717
202105,-.00324095
202106,.05402974
202107,-.02257809
202108,.01960785
202109,.02792414
202110,.01627372
202111,-.00882614
202112,-.01590129
202201,-.14594107
202202,.01377329
202203,.04083309
202204,-.02546081
202205,-.03024728
202206,-.0424983
202207,.06007768
202208,.03768226
202209,-.04532026
202210,.04913208
202211,.01769657
202212,-.0617092
202301,.03608558
202302,-.01403326
202303,-.02064898
202304,-.00195783
202305,.0231628
202306,.07536316
202307,-.03085785
202308,.01379749
202309,-.05011166
202310,-.03365171
202311,.11321474
202312,.00867425
202401,.0121208
202402,.05385698
202403,.02691719
202404,-.06318001
