201308,.00389922
201309,.00488
201310,.00386522
201311,.00059236
201312,-.00641343
201401,.00754717
201402,.00246404
201403,-.00235965
201404,.00078843
201405,.00246184
201406,.00255402
201407,.00117578
201408,.00234882
201409,-.00009763
201410,.00400352
201411,.00330674
201412,.00814271
201501,.00115383
201502,-.00393777
201503,-.00250701
201504,.00357661
201505,-.00317858
201506,-.00202919
201507,.00242062
201508,.00173864
201509,.00260342
201510,.00269282
201511,-.00009591
201512,.00364509
201601,.0102265
201602,.01248818
201603,-.000841
201604,.00243149
201605,.00279877
201606,.00772164
201607,-.00489291
201608,-.00723631
201609,.00196242
201610,-.00214511
201611,-.00598189
201612,-.00169253
201701,-.00348497
201702,.00236293
201703,-.00056575
201704,.00330219
201705,-.00206884
201706,-.00292122
201707,.00066157
201708,.00443902
201709,-.00376117
201710,.00018877
201711,.00141547
201712,-.00047115
201801,-.00188554
201802,.0023614
201803,.00047117
201804,-.00113026
201805,.00179159
201806,-.00009413
201807,-.00150618
201808,-.00339398
201809,-.00160818
201810,.00132649
201811,.00227103
201812,.00490937
201901,.00150319
201902,.00093807
201903,.00402998
201904,-.00308037
201905,.00355806
201906,.00354544
201907,.0002789
201908,.00799332
201909,-.00433379
201910,-.00490832
201911,-.00418798
201912,-.00392525
202001,.00328391
202002,.00589169
202003,-.01273709
202004,.00452018
202005,-.00318741
202006,-.00169285
202007,.0013189
202008,-.00319882
202009,.00245399
202010,-.00112988
202011,.00122539
202012,-.0001883
202101,-.00160075
202102,-.00679053
202103,.00455798
202104,.00085076
202105,.00085002
202106,.00094367
202107,.00311116
202108,-.00084585
202109,-.0031982
202110,-.00150986
202111,.00245724
202112,-.00216837
202201,-.00519652
202202,-.00151961
202203,-.00152193
202204,-.00123847
202205,-.00057229
202206,-.00362665
202207,.00727971
202208,-.00323318
202209,-.0058195
202210,.00057575
202211,-.00316488
202212,-.0123148
202301,-.0033119
202302,.00576622
202303,.0107861
202304,.00192269
202305,-.0009595
202306,.00201693
202307,-.01150198
202308,-.00271504
202309,-.00690324
202310,-.01125904
202311,.01782356
202312,.00301584
202401,-.00446167
202402,.00107171
202403,-.00029194
202404,-.00866434
