20170210,10232.00
20170213,10178.00
20170214,10225.00
20170215,10303.00
20170216,10340.00
20170217,10279.00
20170220,10353.00
20170221,10369.00
20170222,10444.00
20170223,10368.00
20170224,10353.00
20170227,10328.00
20170228,10349.00
20170301,10239.00
20170302,10361.00
20170303,10262.00
20170306,10277.00
20170307,10247.00
20170308,10218.00
20170309,10228.00
20170310,10232.00
20170313,10206.00
20170314,10247.00
20170315,10196.00
20170316,10254.00
20170317,10312.00
20170321,10335.00
20170322,10096.00
20170323,10174.00
20170324,10169.00
20170327,10247.00
20170328,10307.00
20170329,10350.00
20170330,10382.00
20170331,10416.00
20170403,10398.00
20170404,10369.00
20170405,10335.00
20170406,10282.00
20170407,10336.00
20170410,10301.00
20170411,10296.00
20170412,10253.00
20170413,10132.00
20170414,10090.00
20170417,10083.00
20170418,10190.00
20170419,10200.00
20170420,10228.00
20170421,10327.00
20170424,10333.00
20170425,10445.00
20170426,10520.00
20170427,10483.00
20170428,10633.00
20170501,10552.00
20170502,10680.00
20170508,10825.00
20170509,10826.00
20170510,10924.00
20170511,10990.00
20170512,10941.00
20170515,11051.00
20170516,11171.00
20170517,11189.00
20170518,10739.00
20170519,10868.00
20170522,10912.00
20170523,11074.00
20170524,11077.00
20170525,11149.00
20170526,11219.00
20170529,11220.00
20170530,11221.00
20170531,11257.00
20170601,11206.00
20170602,11332.00
20170605,11411.00
20170606,11400.00
20170607,11410.00
20170608,11408.00
20170609,11504.00
20170612,11092.00
20170613,11065.00
20170614,11191.00
20170615,11153.00
20170616,11092.00
20170619,11088.00
20170620,11264.00
20170621,11149.00
20170622,11283.00
20170623,11346.00
20170626,11446.00
20170627,11371.00
20170628,11120.00
20170629,11295.00
20170630,11091.00
20170703,11049.00
20170704,10919.00
20170705,10917.00
20170706,11013.00
20170707,10884.00
20170710,11025.00
20170711,11130.00
20170712,11256.00
20170713,11440.00
20170714,11402.00
20170718,11467.00
20170719,11557.00
20170720,11634.00
20170721,11615.00
20170724,11585.00
20170725,11672.00
20170726,11669.00
20170727,11703.00
20170728,11536.00
20170731,11530.00
20170801,11415.00
20170802,11475.00
20170803,11357.00
20170804,11375.00
20170807,11522.00
20170808,11615.00
20170809,11597.00
20170810,11566.00
20170814,11330.00
20170815,11544.00
20170816,11487.00
20170817,11580.00
20170818,11347.00
20170821,11378.00
20170822,11323.00
20170823,11523.00
20170824,11558.00
20170825,11569.00
20170828,11547.00
20170829,11542.00
20170830,11577.00
20170831,11744.00
20170901,11848.00
20170904,11874.00
20170905,11871.00
20170906,11771.00
20170907,11755.00
20170908,11856.00
20170911,11757.00
20170912,11976.00
20170913,12015.00
20170914,11996.00
20170915,11998.00
20170919,12124.00
20170920,12104.00
20170921,12037.00
20170922,11990.00
20170925,11913.00
20170926,11628.00
20170927,11592.00
20170928,11838.00
20170929,11886.00
20171002,12005.00
20171003,12091.00
20171004,12149.00
20171005,12184.00
20171006,12245.00
20171010,12298.00
20171011,12309.00
20171012,12378.00
20171013,12375.00
20171016,12364.00
20171017,12355.00
20171018,12329.00
20171019,12396.00
20171020,12298.00
20171023,12364.00
20171024,12323.00
20171025,12337.00
20171026,12208.00
20171027,12358.00
20171030,12487.00
20171031,12536.00
20171101,12710.00
20171102,12599.00
20171106,12622.00
20171107,12650.00
20171108,12523.00
20171109,12553.00
20171110,12386.00
20171113,12417.00
20171114,12425.00
20171115,12389.00
20171116,12325.00
20171117,12518.00
20171120,12688.00
20171121,12752.00
20171122,12968.00
20171124,12945.00
20171127,13031.00
20171128,12798.00
20171129,12846.00
20171130,12399.00
20171201,12434.00
20171204,12307.00
20171205,12036.00
20171206,12085.00
20171207,12133.00
20171208,12264.00
20171211,12257.00
20171212,12406.00
20171213,12336.00
20171214,12357.00
20171215,12300.00
20171218,12419.00
20171219,12590.00
20171220,12487.00
20171221,12473.00
20171222,12416.00
20171225,12341.00
20171226,12343.00
20171227,12274.00
20171228,12286.00
20171229,12261.00
20180104,12666.00
20180105,12739.00
20180109,12958.00
20180110,12886.00
20180111,12844.00
20180112,12957.00
20180115,12984.00
20180116,12982.00
20180117,12815.00
20180118,13012.00
20180119,13027.00
20180122,13121.00
20180123,13264.00
20180124,13380.00
20180125,13230.00
20180126,13140.00
20180129,13351.00
20180130,13296.00
20180131,13095.00
20180201,13189.00
20180202,13040.00
20180205,12776.00
20180206,12361.00
20180207,12655.00
20180208,12730.00
20180209,12172.00
20180213,12466.00
20180214,12571.00
20180215,12926.00
20180216,13202.00
20180219,13183.00
20180220,13185.00
20180221,13257.00
20180222,13164.00
20180223,13127.00
20180226,13394.00
20180227,13569.00
20180228,13427.00
20180301,13386.00
20180302,13242.00
20180305,13522.00
20180306,13723.00
20180307,13888.00
20180308,13962.00
20180309,14025.00
20180312,14183.00
20180313,14366.00
20180314,14150.00
20180315,14212.00
20180316,14185.00
20180319,14123.00
20180320,13917.00
20180322,14042.00
20180323,13678.00
20180326,13277.00
20180327,13632.00
20180328,13107.00
20180329,12785.00
20180330,12958.00
20180402,12956.00
20180403,12542.00
20180404,12682.00
20180405,12904.00
20180406,12906.00
20180409,12612.00
20180410,12643.00
20180411,13007.00
20180412,13004.00
20180413,13197.00
20180416,13109.00
20180417,13127.00
20180418,13404.00
20180419,13420.00
20180420,13254.00
20180423,13106.00
20180424,13036.00
20180425,12813.00
20180426,12660.00
20180427,12881.00
20180501,12734.00
20180502,12857.00
20180507,12940.00
20180508,13163.00
20180509,13255.00
20180510,13490.00
20180511,13639.00
20180514,13665.00
20180515,13627.00
20180516,13536.00
20180517,13649.00
20180518,13583.00
20180521,13504.00
20180522,13563.00
20180523,13541.00
20180524,13633.00
20180525,13662.00
20180528,13664.00
20180529,13669.00
20180530,13654.00
20180531,13782.00
20180601,13675.00
20180604,13919.00
20180605,14093.00
20180606,14210.00
20180607,14321.00
20180608,14162.00
20180611,14207.00
20180612,14327.00
20180613,14443.00
20180614,14406.00
20180615,14541.00
20180618,14486.00
20180619,14525.00
20180620,14377.00
20180621,14498.00
20180622,14293.00
20180625,14064.00
20180626,13678.00
20180627,13746.00
20180628,13463.00
20180629,13578.00
20180702,13586.00
20180703,13698.00
20180704,13504.00
20180705,13496.00
20180706,13673.00
20180709,13833.00
20180710,14019.00
20180711,14065.00
20180712,13967.00
20180713,14157.00
20180717,14032.00
20180718,14250.00
20180719,14288.00
20180720,14183.00
20180723,14090.00
20180724,14044.00
20180725,13915.00
20180726,14134.00
20180727,14199.00
20180730,13913.00
20180731,13583.00
20180801,13606.00
20180802,13539.00
20180803,13786.00
20180806,13739.00
20180807,13844.00
20180808,13997.00
20180809,13983.00
20180810,14065.00
20180813,14020.00
20180814,13898.00
20180815,13925.00
20180816,13642.00
20180817,13644.00
20180820,13498.00
20180821,13548.00
20180822,13722.00
20180823,13772.00
20180824,13825.00
20180827,14066.00
20180828,14171.00
20180829,14155.00
20180830,14206.00
20180831,14115.00
20180903,14159.00
20180904,14159.00
20180905,14141.00
20180906,13774.00
20180907,13558.00
20180910,13534.00
20180911,13595.00
20180912,13595.00
20180913,13577.00
20180914,13643.00
20180918,13461.00
20180919,13578.00
20180920,13606.00
20180921,13716.00
20180925,13515.00
20180926,13580.00
20180927,13542.00
20180928,13576.00
20181001,13480.00
20181002,13494.00
20181003,13317.00
20181004,13364.00
20181005,13081.00
20181009,12622.00
20181010,12564.00
20181011,11972.00
20181012,11879.00
20181015,12220.00
20181016,12153.00
20181017,12593.00
20181018,12544.00
20181019,12207.00
20181022,11992.00
20181023,12076.00
20181024,12075.00
20181025,11459.00
20181026,11884.00
20181029,11580.00
20181030,11506.00
20181031,11807.00
20181101,12179.00
20181102,12593.00
20181105,12541.00
20181106,12376.00
20181107,12421.00
20181108,12903.00
20181109,12776.00
20181112,12404.00
20181113,11962.00
20181114,12080.00
20181115,11986.00
20181116,12315.00
20181119,12166.00
20181120,11519.00
20181121,11426.00
20181122,11565.00
20181126,11602.00
20181127,11959.00
20181128,11910.00
20181129,12384.00
20181130,12374.00
20181203,12561.00
20181204,12827.00
20181205,12280.00
20181206,12254.00
20181207,12380.00
20181210,11909.00
20181211,12030.00
20181212,12034.00
20181213,12243.00
20181214,12139.00
20181217,11909.00
20181218,11518.00
20181219,11562.00
20181220,11306.00
20181221,11058.00
20181225,10532.00
20181226,10527.00
20181227,11133.00
20181228,11258.00
20190104,10888.00
20190107,11381.00
20190108,11685.00
20190109,11841.00
20190110,12004.00
20190111,12084.00
20190115,12027.00
20190116,12200.00
20190117,12201.00
20190118,12324.00
20190121,12523.00
20190122,12520.00
20190123,12152.00
20190124,12141.00
20190125,12407.00
20190128,12688.00
20190129,12494.00
20190130,12300.00
20190131,12639.00
20190201,12878.00
20190204,13002.00
20190205,13163.00
20190206,13289.00
20190207,13387.00
20190208,13155.00
20190212,13258.00
20190213,13497.00
20190214,13477.00
20190215,13504.00
20190218,13616.00
20190219,13616.00
20190220,13675.00
20190221,13619.00
20190222,13523.00
20190225,13857.00
20190226,13931.00
20190227,13880.00
20190228,13920.00
20190301,13923.00
20190304,13923.00
20190305,13764.00
20190306,13757.00
20190307,13602.00
20190308,13479.00
20190311,13538.00
20190312,13831.00
20190313,13832.00
20190314,13890.00
20190315,13861.00
20190318,13910.00
20190319,13836.00
20190320,13886.00
20190322,14170.00
20190325,13741.00
20190326,13662.00
20190327,13668.00
20190328,13518.00
20190329,13573.00
20190401,13749.00
20190402,14028.00
20190403,14041.00
20190404,14215.00
20190405,14057.00
20190408,14166.00
20190409,14179.00
20190410,14073.00
20190411,14201.00
20190412,14185.00
20190415,14248.00
20190416,14178.00
20190417,14255.00
20190418,14217.00
20190419,14235.00
20190422,14230.00
20190423,14270.00
20190424,14407.00
20190425,14373.00
20190426,14304.00
20190507,14237.00
20190508,13933.00
20190509,13870.00
20190510,13819.00
20190513,13742.00
20190514,13172.00
20190515,13400.00
20190516,13516.00
20190517,13560.00
20190520,13323.00
20190521,13051.00
20190522,13264.00
20190523,13176.00
20190524,12962.00
20190527,12991.00
20190528,12991.00
20190529,12920.00
20190530,12872.00
20190531,12910.00
20190603,12732.00
20190604,12556.00
20190605,12999.00
20190606,13126.00
20190607,13207.00
20190610,13360.00
20190611,13517.00
20190612,13492.00
20190613,13387.00
20190614,13504.00
20190617,13329.00
20190618,13396.00
20190619,13657.00
20190620,13747.00
20190621,13828.00
20190624,13747.00
20190625,13684.00
20190626,13414.00
20190627,13510.00
20190628,13693.00
20190701,13701.00
20190702,13842.00
20190703,13817.00
20190704,13890.00
20190705,13890.00
20190708,13896.00
20190709,13840.00
20190710,13930.00
20190711,14026.00
20190712,14121.00
20190716,14322.00
20190717,14235.00
20190718,14220.00
20190719,14224.00
20190722,14127.00
20190723,14268.00
20190724,14367.00
20190725,14647.00
20190726,14316.00
20190729,14472.00
20190730,14321.00
20190731,14300.00
20190801,14090.00
20190802,13901.00
20190805,13643.00
20190806,13161.00
20190807,13247.00
20190808,13277.00
20190809,13695.00
20190813,13415.00
20190814,13632.00
20190815,13112.00
20190816,13087.00
20190819,13294.00
20190820,13463.00
20190821,13406.00
20190822,13569.00
20190823,13528.00
20190826,13124.00
20190827,13240.00
20190828,13206.00
20190829,13229.00
20190830,13450.00
20190902,13449.00
20190903,13448.00
20190904,13296.00
20190905,13526.00
20190906,13747.00
20190909,13722.00
20190910,13604.00
20190911,13590.00
20190912,13773.00
20190913,13833.00
20190917,13759.00
20190918,13841.00
20190919,13666.00
20190920,13694.00
20190924,13341.00
20190925,13057.00
20190926,13176.00
20190927,13175.00
20190930,12866.00
20191001,13028.00
20191002,12898.00
20191003,12723.00
20191004,12958.00
20191007,13109.00
20191008,13128.00
20191009,12799.00
20191010,12997.00
20191011,12982.00
20191015,13234.00
20191016,13517.00
20191017,13219.00
20191018,13307.00
20191021,13004.00
20191023,12962.00
20191024,12890.00
20191025,13226.00
20191028,13432.00
20191029,13694.00
20191030,13620.00
20191031,13717.00
20191101,13590.00
20191105,13836.00
20191106,13755.00
20191107,13681.00
20191108,13495.00
20191111,13610.00
20191112,13706.00
20191113,13799.00
20191114,13902.00
20191115,13901.00
20191118,14161.00
20191119,14181.00
20191120,14191.00
20191121,14245.00
20191122,14170.00
20191125,14254.00
20191126,14439.00
20191127,14513.00
20191128,14541.00
20191129,14539.00
20191202,14472.00
20191203,13973.00
20191204,14026.00
20191205,14081.00
20191206,14037.00
20191209,14077.00
20191210,14019.00
20191211,13962.00
20191212,13935.00
20191213,13948.00
20191216,13951.00
20191217,14169.00
20191218,14065.00
20191219,14149.00
20191220,14274.00
20191223,14350.00
20191224,14370.00
20191225,14434.00
20191226,14439.00
20191227,14545.00
20191230,14449.00
20200106,14508.00
20200107,14655.00
20200108,14734.00
20200109,14830.00
20200110,14937.00
20200114,15148.00
20200115,15088.00
20200116,15049.00
20200117,15186.00
20200120,15175.00
20200121,15174.00
20200122,15203.00
20200123,15201.00
20200124,15251.00
20200127,15124.00
20200128,14780.00
20200129,15070.00
20200130,15069.00
20200131,15138.00
20200203,14791.00
20200204,15019.00
20200205,15493.00
20200206,15224.00
20200207,15262.00
20200210,15217.00
20200212,15615.00
20200213,15760.00
20200214,15827.00
20200217,15822.00
20200218,15816.00
20200219,15808.00
20200220,15936.00
20200221,15794.00
20200225,14942.00
20200226,14506.00
20200227,14460.00
20200228,13989.00
20200302,14182.00
20200303,14468.00
20200304,13998.00
20200305,14448.00
20200306,14169.00
20200309,13741.00
20200310,12691.00
20200311,13080.00
20200312,12368.00
20200313,11279.00
20200316,11884.00
20200317,10346.00
20200318,10991.00
20200319,10357.00
20200323,10979.00
20200324,11268.00
20200325,12254.00
20200326,12237.00
20200327,12751.00
20200330,12335.00
20200331,12583.00
20200401,12334.00
20200402,11669.00
20200403,11653.00
20200406,11488.00
20200407,12422.00
20200408,12408.00
20200409,12887.00
20200410,13014.00
20200413,13006.00
20200414,13111.00
20200415,13690.00
20200416,13653.00
20200417,13921.00
20200420,14138.00
20200421,14174.00
20200422,13580.00
20200423,14124.00
20200424,14089.00
20200427,14303.00
20200428,14577.00
20200430,14842.00
20200501,14710.00
20200507,14817.00
20200508,15449.00
20200511,15719.00
20200512,15816.00
20200513,15583.00
20200514,15219.00
20200515,15459.00
20200518,15431.00
20200519,15657.00
20200520,15764.00
20200521,16216.00
20200522,16080.00
20200525,16257.00
20200526,16262.00
20200527,16272.00
20200528,16332.00
20200529,16251.00
20200601,16687.00
20200602,17054.00
20200603,17168.00
20200604,17571.00
20200605,17417.00
20200608,17564.00
20200609,17892.00
20200610,17691.00
20200611,17844.00
20200612,16735.00
20200615,16987.00
20200616,17363.00
20200617,17803.00
20200618,17851.00
20200619,18117.00
20200622,18066.00
20200623,18387.00
20200624,18458.00
20200625,17948.00
20200626,18250.00
20200629,17948.00
20200630,17907.00
20200701,18306.00
20200702,18639.00
20200703,18786.00
20200706,18790.00
20200707,19290.00
20200708,19303.00
20200709,19837.00
20200710,20094.00
20200713,20186.00
20200714,19381.00
20200715,19499.00
20200716,19742.00
20200717,19468.00
20200720,19576.00
20200721,20290.00
20200722,20178.00
20200727,19402.00
20200728,19826.00
20200729,19628.00
20200730,20068.00
20200731,20236.00
20200803,20341.00
20200804,20789.00
20200805,20899.00
20200806,21033.00
20200807,20801.00
20200811,20140.00
20200812,19920.00
20200813,20152.00
20200814,20330.00
20200817,20232.00
20200818,20777.00
20200819,20886.00
20200820,20854.00
20200821,21118.00
20200824,21067.00
20200825,21084.00
20200826,21261.00
20200827,21785.00
20200828,21734.00
20200831,22035.00
20200901,22173.00
20200902,22586.00
20200903,22586.00
20200904,21352.00
20200907,20949.00
20200908,20943.00
20200909,20219.00
20200910,20650.00
20200911,20541.00
20200914,20289.00
20200915,20856.00
20200916,21185.00
20200917,21117.00
20200918,20853.00
20200923,21295.00
20200924,20636.00
20200925,20385.00
20200928,20912.00
20200929,21276.00
20200930,21320.00
20201001,21385.00
20201002,21964.00
20201005,21707.00
20201006,22147.00
20201007,22079.00
20201008,22586.00
20201009,22820.00
20201012,23157.00
20201013,23330.00
20201014,23506.00
20201015,23285.00
20201016,23134.00
20201019,23033.00
20201020,22933.00
20201021,22801.00
20201022,22842.00
20201023,23038.00
20201026,23291.00
20201027,22721.00
20201028,22830.00
20201029,22280.00
20201030,22469.00
20201102,21738.00
20201104,22155.00
20201105,22892.00
20201106,23624.00
20201109,24060.00
20201110,23548.00
20201111,23038.00
20201112,23578.00
20201113,23527.00
20201116,23760.00
20201117,23945.00
20201118,24247.00
20201119,24281.00
20201120,24918.00
20201124,25707.00
20201125,25988.00
20201126,26678.00
20201127,26683.00
20201130,26879.00
20201201,26985.00
20201202,26871.00
20201203,26637.00
20201204,26849.00
20201207,27131.00
20201208,27424.00
20201209,27649.00
20201210,27001.00
20201211,27467.00
20201214,27569.00
20201215,27515.00
20201216,27683.00
20201217,27831.00
20201218,28282.00
20201221,28416.00
20201222,28524.00
20201223,28700.00
20201224,28716.00
20201225,28566.00
20201228,28565.00
20201229,28275.00
20201230,28137.00
20210104,28262.00
20210105,27865.00
20210106,28304.00
20210107,28131.00
20210108,29230.00
20210112,29467.00
20210113,29922.00
20210114,29834.00
20210115,29981.00
20210118,29570.00
20210119,29570.00
20210120,30319.00
20210121,30532.00
20210122,30660.00
20210125,30751.00
20210126,30878.00
20210127,30726.00
20210128,29976.00
20210129,30106.00
20210201,29585.00
20210202,30560.00
20210203,31029.00
20210204,31149.00
20210205,31607.00
20210208,32094.00
20210209,32554.00
20210210,32745.00
20210212,32933.00
20210215,33162.00
20210216,33167.00
20210217,32974.00
20210218,32581.00
20210219,32257.00
20210222,32727.00
20210224,31575.00
20210225,31910.00
20210226,30284.00
20210301,30582.00
20210302,31684.00
20210303,30883.00
20210304,29725.00
20210305,28732.00
20210308,28816.00
20210309,27877.00
20210310,29437.00
20210311,29230.00
20210312,30218.00
20210315,30182.00
20210316,30651.00
20210317,30451.00
20210318,30861.00
20210319,29539.00
20210322,29931.00
20210323,30214.00
20210324,29430.00
20210325,28483.00
20210326,28657.00
20210329,29009.00
20210330,28467.00
20210331,28685.00
20210401,29328.00
20210402,29930.00
20210405,29925.00
20210406,30220.00
20210407,30456.00
20210408,30378.00
20210409,30774.00
20210412,30821.00
20210413,30867.00
20210414,31330.00
20210415,31032.00
20210416,31366.00
20210419,31012.00
20210420,30385.00
20210421,29871.00
20210422,30478.00
20210423,30230.00
20210426,30825.00
20210427,31424.00
20210428,31224.00
20210430,30822.00
20210506,29147.00
20210507,28666.00
20210510,29229.00
20210511,28152.00
20210512,28406.00
20210513,27483.00
20210514,27331.00
20210517,28151.00
20210518,28128.00
20210519,28207.00
20210520,28149.00
20210521,28833.00
20210524,28725.00
20210525,29332.00
20210526,29331.00
20210527,29784.00
20210528,30108.00
20210531,30122.00
20210601,30118.00
20210602,30283.00
20210603,30522.00
20210604,29821.00
20210607,30082.00
20210608,30510.00
20210609,30512.00
20210610,30332.00
20210611,30556.00
20210614,30746.00
20210615,30895.00
20210616,30388.00
20210617,30306.00
20210618,30763.00
20210621,30567.00
20210622,30785.00
20210623,31286.00
20210624,31611.00
20210625,32092.00
20210628,32043.00
20210629,32450.00
20210630,32530.00
20210701,32434.00
20210702,32108.00
20210705,32058.00
20210706,32066.00
20210707,32056.00
20210708,31584.00
20210709,31337.00
20210712,31864.00
20210713,31844.00
20210714,31453.00
20210715,30798.00
20210716,30450.00
20210719,30101.00
20210720,30091.00
20210721,30819.00
20210726,32018.00
20210727,32035.00
20210728,31481.00
20210729,32033.00
20210730,31963.00
20210802,31634.00
20210803,31681.00
20210804,31919.00
20210805,32079.00
20210806,32211.00
20210810,32110.00
20210811,31768.00
20210812,31575.00
20210813,31623.00
20210816,31459.00
20210817,30921.00
20210818,30569.00
20210819,30372.00
20210820,30120.00
20210823,30426.00
20210824,31186.00
20210825,31616.00
20210826,31782.00
20210827,31595.00
20210830,32140.00
20210831,32265.00
20210901,32181.00
20210902,32268.00
20210903,32285.00
20210906,32443.00
20210907,32443.00
20210908,32379.00
20210909,31690.00
20210910,31836.00
20210913,31531.00
20210914,31520.00
20210915,31458.00
20210916,31816.00
20210917,31923.00
20210921,31043.00
20210922,31260.00
20210924,32306.00
20210927,32013.00
20210928,31926.00
20210929,30781.00
20210930,30357.00
20211001,30442.00
20211004,30556.00
20211005,29688.00
20211006,29975.00
20211007,30163.00
20211008,30719.00
20211011,30483.00
20211012,30281.00
20211013,30511.00
20211014,31040.00
20211015,31592.00
20211018,31720.00
20211019,32072.00
20211020,32441.00
20211021,32444.00
20211022,32583.00
20211025,31788.00
20211026,32295.00
20211027,32138.00
20211028,31575.00
20211029,32092.00
20211101,32003.00
20211102,32768.00
20211104,33062.00
20211105,33194.00
20211108,33099.00
20211109,33429.00
20211110,33191.00
20211111,32334.00
20211112,32686.00
20211115,33070.00
20211116,32995.00
20211117,33355.00
20211118,32921.00
20211119,32759.00
20211122,32575.00
20211124,31463.00
20211125,31781.00
20211126,31791.00
20211129,31280.00
20211130,31813.00
20211201,31053.00
20211202,29949.00
20211203,30145.00
20211206,29421.00
20211207,29685.00
20211208,30944.00
20211209,31410.00
20211210,30576.00
20211213,30459.00
20211214,29862.00
20211215,29522.00
20211216,30115.00
20211217,29270.00
20211220,29663.00
20211221,29081.00
20211222,30087.00
20211223,30264.00
20211224,30658.00
20211227,30646.00
20211228,30948.00
20211229,30568.00
20211230,30480.00
20220104,30759.00
20220105,30210.00
20220106,28809.00
20220107,28820.00
20220111,28543.00
20220112,29121.00
20220113,29118.00
20220114,28106.00
20220117,28280.00
20220118,28265.00
20220119,27362.00
20220120,26880.00
20220121,26525.00
20220124,25588.00
20220125,25835.00
20220126,25095.00
20220127,25033.00
20220128,24321.00
20220131,24968.00
20220201,26400.00
20220202,26756.00
20220203,26426.00
20220204,25044.00
20220207,25971.00
20220208,25989.00
20220209,26528.00
20220210,27398.00
20220214,26003.00
20220215,25928.00
20220216,27048.00
20220217,26888.00
20220218,25854.00
20220221,25193.00
20220222,25174.00
20220224,24055.00
20220225,25224.00
20220228,25664.00
20220301,26049.00
20220302,25555.00
20220303,25985.00
20220304,25174.00
20220307,24479.00
20220308,23358.00
20220309,23686.00
20220310,24627.00
20220311,24319.00
20220314,23505.00
20220315,22644.00
20220316,23363.00
20220317,24751.00
20220318,25455.00
20220322,25963.00
20220323,26673.00
20220324,26348.00
20220325,27069.00
20220328,26709.00
20220329,27244.00
20220330,27885.00
20220331,27255.00
20220401,26867.00
20220404,26892.00
20220405,27661.00
20220406,26597.00
20220407,25671.00
20220408,25690.00
20220411,25133.00
20220412,24621.00
20220413,24563.00
20220414,25301.00
20220415,24562.00
20220418,24547.00
20220419,24476.00
20220420,25220.00
20220421,24486.00
20220422,23418.00
20220425,22805.00
20220426,23260.00
20220427,22113.00
20220428,21948.00
20220502,21943.00
20220506,22046.00
20220509,21243.00
20220510,19706.00
20220511,19812.00
20220512,18810.00
20220513,19087.00
20220516,20421.00
20220517,19845.00
20220518,20587.00
20220519,19623.00
20220520,19810.00
20220523,19646.00
20220524,19728.00
20220525,18611.00
20220526,19174.00
20220527,19879.00
20220530,20846.00
20220531,20866.00
20220601,20539.00
20220602,20264.00
20220603,21170.00
20220606,20446.00
20220607,20681.00
20220608,20957.00
20220609,20893.00
20220610,20141.00
20220613,19255.00
20220614,17916.00
20220615,17959.00
20220616,18643.00
20220617,17458.00
20220620,17920.00
20220621,17920.00
20220622,18458.00
20220623,18408.00
20220624,18889.00
20220627,19674.00
20220628,19528.00
20220629,18735.00
20220630,18479.00
20220701,18147.00
20220704,18251.00
20220705,18242.00
20220706,18788.00
20220707,18747.00
20220708,19538.00
20220711,19677.00
20220712,18977.00
20220713,18642.00
20220714,18683.00
20220715,18517.00
20220719,18933.00
20220720,19586.00
20220721,20231.00
20220722,20575.00
20220725,19780.00
20220726,19624.00
20220727,18969.00
20220728,19950.00
20220729,20342.00
20220801,20583.00
20220802,20539.00
20220803,20873.00
20220804,21589.00
20220805,21755.00
20220808,21819.00
20220809,21837.00
20220810,21188.00
20220812,22167.00
20220815,22800.00
20220816,22873.00
20220817,22695.00
20220818,22144.00
20220819,22254.00
20220822,21481.00
20220823,20853.00
20220824,21018.00
20220825,21191.00
20220826,21933.00
20220829,20959.00
20220830,20638.00
20220831,20481.00
20220901,20339.00
20220902,19854.00
20220905,19647.00
20220906,19633.00
20220907,19421.00
20220908,19977.00
20220909,20445.00
20220912,21165.00
20220913,21432.00
20220914,20295.00
20220915,20551.00
20220916,20290.00
20220920,20005.00
20220921,19623.00
20220922,19350.00
20220926,18227.00
20220927,18000.00
20220928,18259.00
20220929,18749.00
20220930,18168.00
20221003,17996.00
20221004,18387.00
20221005,19199.00
20221006,19158.00
20221007,19122.00
20221011,17647.00
20221012,17225.00
20221013,17098.00
20221014,17252.00
20221017,16460.00
20221018,17167.00
20221019,17462.00
20221020,17193.00
20221021,17228.00
20221024,17593.00
20221025,17516.00
20221026,18204.00
20221027,17960.00
20221028,17854.00
20221031,18043.00
20221101,17864.00
20221102,17787.00
20221104,16617.00
20221107,16335.00
20221108,16332.00
20221109,16517.00
20221110,15927.00
20221111,17446.00
20221114,18102.00
20221115,17801.00
20221116,18251.00
20221117,17622.00
20221118,17378.00
20221121,17352.00
20221122,17006.00
20221124,17537.00
20221125,17539.00
20221128,17407.00
20221129,17146.00
20221130,17130.00
20221201,17840.00
20221202,17953.00
20221205,17896.00
20221206,17369.00
20221207,16941.00
20221208,16915.00
20221209,17244.00
20221212,17160.00
20221213,17372.00
20221214,17577.00
20221215,17483.00
20221216,16873.00
20221219,16705.00
20221220,16345.00
20221221,16335.00
20221222,16559.00
20221223,16109.00
20221226,16071.00
20221227,16071.00
20221228,15759.00
20221229,15653.00
20221230,16129.00
20230104,15881.00
20230105,16066.00
20230106,15629.00
20230110,16246.00
20230111,16406.00
20230112,16737.00
20230113,16822.00
20230116,16906.00
20230117,16914.00
20230118,17097.00
20230119,16865.00
20230120,16519.00
20230123,17009.00
20230124,17613.00
20230125,17508.00
20230126,17537.00
20230127,17965.00
20230130,18275.00
20230131,17743.00
20230201,18077.00
20230202,18644.00
20230203,19354.00
20230206,18828.00
20230207,18608.00
20230208,19037.00
20230209,18788.00
20230210,18717.00
20230213,18270.00
20230214,18531.00
20230215,18916.00
20230216,19339.00
20230217,18790.00
20230220,18501.00
20230221,18510.00
20230222,17919.00
20230224,18046.00
20230227,17655.00
20230228,17791.00
20230301,17806.00
20230302,17741.00
20230303,17814.00
20230306,18182.00
20230307,18043.00
20230308,17853.00
20230309,17938.00
20230310,17424.00
20230313,16836.00
20230314,16948.00
20230315,17298.00
20230316,17278.00
20230317,17688.00
20230320,17543.00
20230322,17999.00
20230323,17683.00
20230324,17943.00
20230327,17734.00
20230328,17647.00
20230329,17532.00
20230330,17967.00
20230331,18121.00
20230403,18545.00
20230404,18331.00
20230405,18226.00
20230406,17733.00
20230407,17814.00
20230410,17810.00
20230411,17891.00
20230412,17856.00
20230413,17694.00
20230414,17988.00
20230417,17901.00
20230418,18029.00
20230419,18051.00
20230420,17868.00
20230421,17604.00
20230424,17628.00
20230425,17506.00
20230426,16918.00
20230427,16962.00
20230428,17299.00
20230501,17288.00
20230502,17221.00
20230508,17493.00
20230509,17770.00
20230510,17696.00
20230511,17897.00
20230512,17957.00
20230515,17811.00
20230516,18157.00
20230517,18092.00
20230518,18498.00
20230519,18936.00
20230522,18779.00
20230523,19073.00
20230524,18844.00
20230525,18832.00
20230526,19067.00
20230529,19749.00
20230530,19747.00
20230531,19995.00
20230601,20053.00
20230602,20347.00
20230605,20637.00
20230606,20792.00
20230607,20978.00
20230608,20556.00
20230609,20810.00
20230612,20886.00
20230613,21289.00
20230614,21645.00
20230615,21629.00
20230616,21874.00
20230619,21684.00
20230620,21673.00
20230621,21555.00
20230622,21079.00
