201801,.00148912
201802,.0013878
201803,-.03514157
201804,.00748947
201805,.01761709
201806,-.00500351
201807,.00744243
201808,.03863433
201809,-.00278739
201810,-.10033736
201811,.03364046
201812,-.09566752
201901,.09318053
201902,.11585235
201903,-.00441606
201904,.06040013
201905,-.09834461
201906,.04747803
201907,.049755
201908,-.06436265
201909,.01813297
201910,.04419524
201911,.04178325
201912,.04721068
202001,-.00107537
202002,-.04455118
202003,-.09325707
202004,.0731218
202005,.07838249
202006,.04749319
202007,.07270146
202008,.02440461
202009,-.00287025
202010,.03605353
202011,.10849484
202012,.05445204
202101,.06489186
202102,.00563616
202103,-.03834416
202104,.06664744
202105,-.03294564
202106,.07020588
202107,-.01139513
202108,.00031723
202109,-.02526561
202110,.04321892
202111,.02671794
202112,-.00167073
202201,-.19356964
202202,.04282478
202203,.07007175
202204,-.13310791
202205,-.03373854
202206,-.02287406
202207,.05556322
202208,.01539364
202209,-.09655039
202210,.04259101
202211,-.04139671
202212,-.0809619
202301,.08275276
202302,.02237792
202303,.01279722
202304,-.05717047
202305,.16133285
202306,.05725816
202307,.04389834
202308,-.00279968
202309,-.03712828
202310,-.04308241
202311,.15104784
202312,.01842249
202401,.12200944
202402,.07176965
202403,.04909787
202404,.00096713
